Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,121442,Holbrook,Hayes,Unattached,0:48:18.9,457958,399.11810340018,390.26964538316,
Beginner Men,2,136383,Gustav,Ohrstrom,SEAVS/Haymarket,0:49:50.5,426129,540,397.70465440196,
Beginner Men,3,103385,Samuel,Yarashus,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:50:27.5,406418,487.77068804368,405.13966342075,
Beginner Men,4,127519,Chris,Boland,Unattached,0:50:41.3,487616,482.07688822291,412.57467243955,
Beginner Men,5,135554,Jimmy,Sosinski,Unattached,0:50:57.8,489785,407.57470155634,420.00968145834,
Beginner Men,6,99914,Kevin,Sundeen,Unattached,0:51:18.8,455168,487.48712125828,427.44469047713,
Beginner Men,7,127515,Brenden,Leavitt,Unattached,0:51:30.1,405387,452.23362617302,434.87969949593,
Beginner Men,8,93283,Michele,Lisi,SEAVS/Haymarket,0:51:37.2,405205,460.38343076556,442.31470851472,
Beginner Men,9,29624,John,Wright,Keep It Tight,0:53:06.8,173668,444.72012019495,449.74971753352,
Beginner Men,10,124166,Adam,Ward,Unattached,0:53:10.9,149595,490.77698244122,457.18472655231,
Beginner Men,11,110811,Jeremy,Cannon,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:53:13.3,449056,457.14358182741,464.6197355711,
Beginner Men,12,110637,Elijah,Shipp,Rogue Velo Racing,0:53:13.6,400011,477.00077917761,472.0547445899,
Beginner Men,13,93282,Matthew,Conte,DCMTB,0:53:14.7,416762,512.23321922034,479.48975360869,
Beginner Men,14,113835,Scott,Evans,Endorphin Fitness /Endorphin Fitness/ Bon Secours,0:53:35.1,454368,551.6760363809,486.92476262748,
Beginner Men,15,112038,George,Lewis,Team Bikenetic,0:53:39.3,448845,555.05321476991,494.35977164628,
Beginner Men,16,93280,Phillip,Troutman,Team Bikenetic,0:54:12.1,110616,546.40483477784,501.79478066507,
Beginner Men,17,44089,David,Mccurdy,Crosshairs Cycling,0:54:30.0,412244,602.21679951831,509.22978968387,
Beginner Men,18,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:54:46.6,390412,475.72000545185,516.66479870266,
Beginner Men,19,120176,Shawn,Smith,Unattached,0:54:48.9,456866,504.61553036279,524.09980772145,
Beginner Men,20,113839,Sean,Murnane,Unattached,0:55:09.0,454445,569.16908236476,531.53481674025,
Beginner Men,21,110859,Terry,Kelly,Unattached,0:55:14.6,433209,530.70491312613,538.96982575904,
Beginner Men,22,43971,Ed,Medina,Community Bicycle Racing,0:55:37.2,348732,496.07100234519,546.40483477784,
Beginner Men,23,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:56:11.5,459408,595.43008713305,553.83984379663,
Beginner Men,24,127511,Wyatt,Shields,Unattached,0:57:15.6,459820,634.49472794026,561.27485281542,
Beginner Men,25,84516,Dylan,Stagner,Potomac Velo Club,1:01:17.5,390025,444.759175851,568.70986183422,
Beginner Men,26,132955,Juan,Constanza,Unattached,1 Lap,433191,617.27932561299,576.14487085301,
Beginner Men,27,115573,Pablo,Bachelet,Unattached,1 Lap,492494,588.07390965969,583.57987987181,
Beginner Men,28,124388,Kevin,Dillard,Unattached,1 Lap,43577,619.55010141389,591.0148888906,
Beginner Men,29,110819,Glenn,Stevens,Artemis Racing,1 Lap,422755,587.60503780421,598.44989790939,
Beginner Men,30,97433,Marc,Koblentz,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,358254,631.7990854001,605.88490692819,
Beginner Men,31,105425,James,Dvorsky,Unattached,1 Lap,0,587.94851273734,613.31991594698,
Beginner Men,32,99377,Chance,Ebersold,Unattached,1 Lap,418294,533.31985970479,620.75492496578,
Beginner Men,33,119906,Alex,Harisiadis,Baltimore Bicycle Club/Team BBC,1 Lap,440624,623.54175293583,628.18993398457,
Beginner Men,34,124162,Tyler,Yoder,Unattached,1 Lap,484646,552.8056833544,635.62494300336,
Beginner Men,35,52011,Charles,Swain,Unattached,1 Lap,358245,544.60173427398,643.05995202216,
Beginner Men,36,7233,Samuel,Valdez,personal card,1 Lap,0,540,650.49496104095,
Beginner Men,37,112041,Marcus,Springmann,Tarmac & Trail Racing,1 Lap,400418,633.37733826358,657.92997005975,
Beginner Men,38,97453,Andrew,Karr,District Hardware Cycling Collective,1 Lap,413311,664.34754103295,665.36497907854,
Beginner Men,39,127538,Gilbertace,Apacible,Unattached,1 Lap,391837,650.6203604232,672.79998809733,
Beginner Men,40,111203,Gwokang,Yang,Unattached,1 Lap,345420,667.97729893423,680.23499711613,
Beginner Men,41,129922,Demetris,Taylor,Phase Cycling,1 Lap,456005,670.55372429922,687.67000613492,
Beginner Men,42,89355,Raymond,Rosario,US Military Endurance Sports,2 Laps,392419,670.81399887531,695.10501515372,
Beginner Men,43,120595,Bradley,Kennedy,Unattached,2 Laps,457438,669.01431148509,702.54002417251,
Beginner Men,DNF,83812,David,Miller,Unattached,DNF,261299,634.79869222147,717.4100422101,
Beginner Men 2,1,122022,Daniel,Ord,VeloWorks-Spokes Etc,0:50:37.8,458076,440.86073402369,422.60764023513,
Beginner Men 2,2,132939,James,Bradley,Team Bikenetic,0:50:40.6,487458,397.17454692256,431.47548894782,
Beginner Men 2,3,122030,James,Wiedhahn,Team Bikenetic,0:52:22.7,38149,499.65786226859,440.34333766051,
Beginner Men 2,4,122575,Ian,Buggey,Team Bikenetic,0:55:37.6,307744,567.28258667686,449.2111863732,
Beginner Men 2,5,129919,Rob,Duncan,Unattached,0:55:40.3,489801,551.03778100819,458.07903508589,
Beginner Men 2,6,120592,David,Stuart,Unattached,1 Lap,84298,537.19148638291,466.94688379858,
Beginner Men 2,7,136381,Steven,Heger,Unattached,1 Lap,423885,540,475.81473251127,
Beginner Men 2,8,136384,Zac,Simmons,WVU Cycling team,1 Lap,0,540,484.68258122396,
Beginner Men 2,9,122024,Hamilton,Hardman,Team Bikenetic,1 Lap,458178,560.25158370759,493.55042993665,
Beginner Men 2,10,121447,Robert,Lowe,Team Bikenetic,1 Lap,482519,604.26529040258,502.41827864934,
Beginner Men 2,11,120589,Cully,Macdonald,Unattached,1 Lap,0,560.21296084278,511.28612736203,
Beginner Men 2,12,131834,Flynn,Hulver,Bryce Bike Park,1 Lap,0,599.06933587408,520.15397607472,
Beginner Men 2,13,133064,Dan,Rader,B-Team,1 Lap,0,600.92991138001,529.02182478741,
Beginner Men 2,14,46015,Benjamin,Phillips,Unattached,1 Lap,0,625.17571124694,537.8896735001,
Beginner Men 2,15,127636,Jesse,Godby,Unattached,1 Lap,0,624.29224178562,546.75752221279,
Beginner Men 2,16,136385,Eric,Fitzpatrick,Unattached,1 Lap,0,540,555.62537092548,
Beginner Men 2,17,136386,John,Becking,Unattached,1 Lap,0,540,564.49321963817,
Beginner Men 2,18,34849,Brian,Straightiff,Winchester Wheelmen,1 Lap,0,540,573.36106835086,
Beginner Men 2,19,133066,Jason,Mallett,Unattached,1 Lap,0,647.44900218722,582.22891706355,
Beginner Men 2,20,124168,Lachlan,Murdoch macneil,Unattached,1 Lap,486814,665.35359864785,591.09676577624,
Beginner Men 2,21,136138,Spencer,Morgan,Unattached,1 Lap,0,540,599.96461448893,
Beginner Men 2,22,136387,Timothy,Bouck,Unattached,1 Lap,470840,540,608.83246320162,
Beginner Men 2,23,112045,Scott,Bean,1863vc p/b RETS,1 Lap,419969,652.55531358669,617.70031191431,
Beginner Men 2,24,133067,Michael,Klein,B-Team,1 Lap,0,635.36855694263,626.568160627,
Beginner Men 2,25,132950,Andres,Espinoza,Unattached,1 Lap,0,679.09435661863,635.43600933969,
Beginner Men 2,26,104226,John,Foster,Unattached,1 Lap,489268,543.27767380444,644.30385805238,
Beginner Men 2,27,124468,Gerald,Henderson,V-DAY,1 Lap,400104,690.51861870298,653.17170676507,
Beginner Men 2,28,99902,Matthew,Wright,Unattached,1 Lap,456921,656.68228657466,662.03955547776,
Beginner Men 2,29,112052,Tom,Bendien,Unattached,2 Laps,0,540,670.90740419045,
Beginner Men 2,DQ,136388,Wade,Zirkle,TEAM USA Olympic Cyclocross,DQ,0,540,679.77525290314,
Beginner Men 2,DNF,124459,Ryan,Von dohlen,Unattached,DNF,486565,453.34642615291,697.51095032852,
Beginner Men 2,DNF,124460,Clay,Moulton,Unattached,DNF,459804,514.85932039957,697.51095032852,
Beginner Women,1,82085,Annamaria,Mchugh,Rock Creek Velo,0:34:57.8,367544,568.66896150865,489.98797977601,
Beginner Women,2,124492,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:35:42.7,480842,578.51751246246,504.30185958016,
Beginner Women,3,136382,Florence,Lamirand,Unattached,0:35:49.2,0,600,518.61573938432,
Beginner Women,4,110333,Carolyn,Johnson,Firefly Adventure Team,0:36:04.1,438640,580.60007901599,532.92961918848,
Beginner Women,5,103386,Ashlea,Gray,Baltimore Bicycle Club/Team BBC,0:36:31.3,455728,570.25174890745,547.24349899263,
Beginner Women,6,120584,Lexi,Christie,Endorphin Fitness /Endorphin Fitness Juniors,0:37:00.0,429679,544.80256253361,561.55737879679,
Beginner Women,7,69410,Cassandra,Bowen,National Capital Velo Club/UnitedHealthcare,0:37:15.5,391962,629.33481449793,575.87125860095,
Beginner Women,8,124494,Jennifer,Mattes,Tarmac & Trail Racing,0:37:15.9,426125,608.99803641853,590.18513840511,
Beginner Women,9,134459,Carley,Leins,Unattached,0:38:07.8,488966,578.62054741191,604.49901820926,
Beginner Women,10,118029,Sara,Lappano,Unattached,0:38:58.2,465041,650.40299902097,618.81289801342,
Beginner Women,11,93360,Patricia,Ledesma,Team Sticky Fingers,0:40:52.6,396535,647.17753203968,633.12677781758,
Beginner Women,12,123928,Kristan,Swehla,Baltimore Bicycle Club/Team BBC,0:41:57.7,459635,674.10131196331,647.44065762174,
Beginner Women,13,93274,Uma,Gupta,Rock Creek Velo,0:42:45.6,414903,652.37140615105,661.75453742589,
Beginner Women,14,127581,Angela,Parrotta,Team Sticky Fingers,0:43:16.5,423822,649.74019950362,676.06841723005,
Beginner Women,15,84548,Gabrielle,Dreyfus,Unattached,0:45:08.0,0,600,690.38229703421,
Beginner Women,16,110828,Caitlin,Travis,CT3 Racing,0:46:36.6,438375,675.26824096635,704.69617683837,
Elite Men,1,2907,Jared,Nieters,SEAVS/Haymarket,1:03:42.7,220150,237.15115485608,237.15115485608,
Elite Men,2,20152,Eric,Lundgren,JBV Coaching,1:04:57.1,264778,295.81041061498,287.62428476791,
Elite Men,3,19880,Ranjodh,Gill,US Military Endurance Sports,1:05:34.8,255003,339.43494688819,313.52961582805,
Elite Men,4,63832,Scott,Myers,Baltimore Bicycle Club/Team BBC,1:05:55.6,360252,320.50495882778,339.43494688819,
Elite Men,5,8028,Jonathan,Seibold,DCMTB,1 Lap,60194,449.98263809501,365.34027794833,
Elite Men,6,29643,Cory,Smith,Western Howard County Cycling/Sportif Coaching Grp,1 Lap,300674,403.42334358955,391.24560900847,
Elite Men,7,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,500.56442372784,417.15094006861,
Elite Women,1,49332,Julie,Hunter,SEAVS/Haymarket,0:39:53.3,325788,395.49419640711,382.18733190281,
Elite Women,2,3804,Jennifer,Maxwell,Colavita Racing Inc.,0:40:51.8,61179,443.65652424981,403.61814803476,
Elite Women,3,44582,Lucy,Cutting,Spokeswomen Racing,0:40:55.1,285295,434.80705235246,425.04896416671,
Elite Women,4,64285,Karen,Talley,Two Wheel Fixation,0:41:13.3,376513,467.91059643062,446.47978029867,
Elite Women,5,112058,Alexandra,Campbellforte,Vanderkitten/Vanderkitten CX (VKCX),0:41:25.8,318058,435.19890261322,467.91059643062,
Elite Women,6,27330,Svetlana,Mack,Rock Creek Velo,0:41:54.7,272062,489.93118335743,489.34141256257,
Elite Women,7,107072,Kelly,Paduch,Unattached,0:43:30.5,395430,478.47871745093,510.77222869452,
Elite Women,8,97454,Adrienne,Allegretti,Route 1 Velo/Arrow Bicycle,0:44:09.4,417994,486.39034291068,532.20304482647,
Elite Women,9,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,237834,599.23191540371,553.63386095842,
Elite Women,DNF,2977,Marni,Harker,Colavita Racing Inc./Mid-Atlantic Colavita Women's,DNF,15086,522.01091883851,596.49549322232,
Intermediate Men,1,110808,Tommy,Steinebrunner,Unattached,0:44:59.6,378780,358.72582753095,327.12920281985,
Intermediate Men,2,15252,Allan,Wallace,Bayside Velo/Bike Doctor,0:46:00.3,222347,381.51211291765,340.83061405009,
Intermediate Men,3,82062,Roman,Semenov,Route 1 Velo/Arrow Bicycle,0:46:16.1,339118,365.43754695556,354.53202528033,
Intermediate Men,4,65875,Thomas,Carey,Rogue Velo Racing,0:47:52.8,309307,407.62399713802,368.23343651056,
Intermediate Men,5,64258,Zachary,Berkow,Rock Creek Velo,0:48:07.3,290838,419.62020887164,381.9348477408,
Intermediate Men,6,115531,Sean,Gordon,SQUADRA COPPI,0:48:57.8,454692,406.31594530442,395.63625897104,
Intermediate Men,7,111197,Benjamin,Neumeyer,The Bike Rack/Bike Rack Racing,0:49:08.9,442936,422.52900773405,409.33767020128,
Intermediate Men,8,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:49:27.0,368783,439.73509132027,423.03908143152,
Intermediate Men,9,87113,Joshua,Murdock,Unattached,0:49:27.5,327552,490.69908816962,436.74049266176,
Intermediate Men,10,72343,Bryce,Lowrey,Unattached,0:49:42.3,352740,478.64164916864,450.441903892,
Intermediate Men,11,45633,Adam,Fulcher,Rock Creek Velo,0:50:26.0,306953,475.32432149669,464.14331512224,
Intermediate Men,12,133606,John,Lancione,Unattached,0:50:39.8,113843,472.50361746575,477.84472635247,
Intermediate Men,13,104414,Noah,Flaxman,Unattached,0:50:40.1,395548,471.14304841706,491.54613758271,
Intermediate Men,14,138843,Alexander,Gray,Baltimore Bicycle Club,0:51:07.2,454962,534.05510231373,505.24754881295,
Intermediate Men,15,127516,Grant,Mandsager,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Sho,0:51:21.9,249484,420.60366207721,518.94896004319,
Intermediate Men,16,66885,Christopher,Milthaler,Ghisallo Cycling Team Inc./Team Ghisallo,1 Lap,385609,478.37648643037,532.65037127343,
Intermediate Men,17,28666,Pete,Custer,Bayside Velo/Bike Doctor/Team Bike Doctor,1 Lap,162204,485.8790632091,546.35178250367,
Intermediate Men,18,52012,Ryan,Kephart,Crosshairs Cycling,1 Lap,298281,577.47811589072,560.05319373391,
Intermediate Men,19,110811,Jeremy,Cannon,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,449056,457.14358182741,573.75460496415,
Intermediate Men,20,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,97177,478.27963950375,587.45601619439,
Intermediate Men,DNF,41820,Brian,Cheung,Foreign Auto Services Cycling,DNF,255065,494.88971192582,614.85883865486,
Intermediate Men,DNF,80576,Zachary,Whitlock,Rock Creek Velo,DNF,375870,385.64431881559,614.85883865486,
Intermediate Men,DNF,112054,Thomas,Humphreys,Rock Creek Velo,DNF,441096,380.88879950075,614.85883865486,
Intermediate Women,1,103380,Rosalind,Hain,Unattached,0:45:32.5,410926,559.42457469883,475.39532250851,
Intermediate Women,2,112060,Hannah,Newcombe,Rock Creek Velo,0:45:51.5,295434,535.85899055602,493.45693753824,
Intermediate Women,3,92676,Kristen,Janiszewski,Baltimore Bicycle Club/Team BBC,0:45:52.2,413624,489.36750977351,511.51855256796,
Intermediate Women,4,80565,Erin,Conner,Team Sticky Fingers,0:46:00.5,377811,563.16020215009,529.58016759769,
Intermediate Women,5,110638,Grace,Sheehy,Endorphin Fitness /Endorphin Fitness Juniors,1 Lap,388474,515.8350872848,547.64178262742,
Intermediate Women,6,52054,Beth,Durman,The Bike Rack/Bike Rack Racing,1 Lap,406988,582.47592059984,565.70339765715,
Intermediate Women,7,82084,Cameron,Newcombe,Unattached,1 Lap,340658,503.11670057175,583.76501268688,
Intermediate Women,8,115577,Melissa,Tallent,US Military Endurance Sports,1 Lap,283260,585.55205962316,601.82662771661,
Junior Men U15,1,93302,August,Milliken,Rock Creek Velo,0:21:27.9,410531,440.14974960195,440.14974960195,
Junior Men U15,2,84571,Karl,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:21:46.8,390575,598.11589315208,493.38172394279,
Junior Men U15,3,77352,George,Provine,Western Howard County Cycling/Sportif Coaching Grp,0:21:48.4,380846,507.75581502698,516.83758371868,
Junior Men U15,4,124444,Tyler,Phillips,National Capital Velo Club/UnitedHealthcare,0:24:26.7,456326,555.14899398524,540.29344349458,
Junior Men U15,5,123806,James,Kelly,Unattached,0:24:46.5,454742,595.657064518,563.74930327047,
Junior Men U15,6,112079,Matthew,Kennedy,Rock Creek Velo,0:25:35.4,454243,619.44154403785,587.20516304637,
Junior Men U15,7,124445,Andre,Gates,Unattached,0:25:58.0,461106,602.89006242678,610.66102282226,
Junior Men U15,8,113836,Presley,Evans,Endorphin Fitness /Endorphin Fitness Juniors,0:26:02.6,454364,638.46981967332,634.11688259816,
Junior Men U15,9,112078,Cameron,Spicer,Rock Creek Velo,0:26:59.0,448959,634.11688259816,657.57274237405,
Junior Men U15,10,124447,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:27:35.7,486601,703.04455504859,681.02860214994,
Junior Men U15,11,110842,Lance,Provine,Western Howard County Cycling/Sportif Coaching Grp,0:27:40.3,425631,661.79086792846,704.48446192584,
Junior Men U15,12,110843,Henry,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:27:41.4,430952,654.47954431219,727.94032170173,
Junior Men U15,13,85393,David,Carey,Rogue Velo Racing,0:30:53.2,403121,739.57857863931,751.39618147763,
Junior Men U15,14,122281,Sean,Hughes,Rogue Velo Racing,0:32:12.0,429264,635.4217145359,774.85204125352,
Junior Men U15,15,95858,Edwin,Sloman,Bicycle Outfitters Racing Team,0:37:48.9,415380,848.24767564823,798.30790102942,
Junior Open U11,1,93309,Dillon,Cosper,Baltimore Youth Cycling,0:14:23.0,454724,,,
Junior Open U11,2,124473,Lidia,Cusack,Rock Creek Velo,0:15:35.9,486629,,,
Junior Open U11,3,136380,Marcus,Pollack,Unattached,0:15:36.7,0,,,
Junior Open U19,1,82089,Laraib,Laubach,Rock Creek Velo,0:48:46.1,390975,418.12407129838,372.83703448114,
Junior Open U19,2,99368,Sam,Roach,East Coasters JR Team,0:48:46.5,369504,422.42244460035,390.53385756849,
Junior Open U19,3,103385,Samuel,Yarashus,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:50:38.6,406418,487.77068804368,408.23068065585,
Junior Open U19,4,82090,Bo,Rider,Rock Creek Velo,1 Lap,376173,475.34889991705,425.92750374321,
Junior Open U19,5,65848,Gentry,Jefferson,Monticello Velo Club/Miller School of Albemarle p/,1 Lap,366331,384.17960125074,443.62432683056,
Junior Open U19,6,112055,Carlos,Brooks,Rock Creek Velo,1 Lap,454244,498.74026994242,461.32114991792,
Junior Open U19,7,110637,Elijah,Shipp,Rogue Velo Racing,1 Lap,400011,477.00077917761,479.01797300528,
Junior Open U19,8,112077,Maximus,Oleynik,Rock Creek Velo,1 Lap,395223,572.14717823221,496.71479609263,
Junior Open U19,9,82100,Aidan,Dixon,Rock Creek Velo,1 Lap,340302,506.28033183615,514.41161917999,
Junior Open U19,10,112056,Brandon,Carboni,Rock Creek Velo,1 Lap,408084,496.71479609263,532.10844226734,
Junior Open U19,11,92683,Seth,Dolin,Rock Creek Velo,1 Lap,407793,612.87323094619,549.8052653547,
Junior Open U19,12,82107,Jordan,Werbel,Rock Creek Velo,1 Lap,383861,605.07373267625,567.50208844206,
Junior Open U19,13,127625,Jacob,Singleton,Baltimore Youth Cycling,1 Lap,485906,648.40424145603,585.19891152941,
Junior Open U19,14,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/U,2 Laps,477554,448.8014648867,602.89573461677,
Junior Open U19,15,112074,Joseph,Kennedy,Rock Creek Velo,2 Laps,439805,725.1084690581,620.59255770413,
Junior Women U16,1,95867,Jude,Bopf,Rock Creek Velo,0:24:35.8,413898,500.91128566342,500.91128566342,
Junior Women U16,2,127551,Samantha,Williams,Rock Creek Velo,0:26:09.9,434265,536.81467745398,536.81467745398,
Junior Women U16,3,95868,Elizabeth,Kelley-kern,Rock Creek Velo,0:28:08.0,414829,678.47362688737,615.41953378293,
Junior Women U16,4,127628,Avery,Johnston,Rock Creek Velo,0:29:03.8,467995,681.50194730961,665.69936217368,
Junior Women U16,5,124180,Meena,Woodson,National Capital Velo Club/UnitedHealthcare,0:32:08.0,467535,747.60505732535,715.97919056443,
Junior Women U16,6,96843,Julia,Kelley-kern,Rock Creek Velo,0:36:48.8,414830,652.92509745998,766.25901895518,
Master Men 35+ A,1,65066,Jerzy,Wozniak,Bicycle Outfitters Racing Team,0:43:48.5,58994,250.81548349818,250.81548349818,
Master Men 35+ A,2,124455,Jeremy,Gardner,District Hardware Cycling Collective,0:44:51.8,204147,311.06518072137,285.74122598433,
Master Men 35+ A,3,46130,Kimani,Nielsen,Crosshairs Cycling,0:45:00.1,201175,323.97181991824,305.72670672732,
Master Men 35+ A,4,5960,Brian,Swehla,Baltimore Bicycle Club/Team BBC,0:45:07.1,270279,332.32203275631,325.71218747032,
Master Men 35+ A,5,5434,Nathan,Goates,ANTIETAM VELO CLUB,0:45:13.8,114686,359.07330367032,345.69766821331,
Master Men 35+ A,6,80582,John,Mead,Two Wheel Fixation,0:46:31.7,266034,382.25735366327,365.68314895631,
Master Men 35+ A,7,49472,Eric,Griffin,SEAVS/Haymarket,0:46:32.4,204606,386.60671613941,385.6686296993,
Master Men 35+ A,8,64191,John,Dove,Crosshairs Cycling,0:48:03.4,354108,363.81907023427,405.6541104423,
Master Men 35+ B,1,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:47:25.3,418464,384.49767736909,335.29603759574,
Master Men 35+ B,2,127513,Benjamin,Lepene,SEAVS/Haymarket,0:47:33.8,143122,390.64992129057,351.86776815121,
Master Men 35+ B,3,3135,Scott,Thompson,Squadra Coppi,0:48:48.3,189333,389.19578540846,368.43949870669,
Master Men 35+ B,4,64197,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,0:48:55.7,282922,403.55207305064,385.01122926216,
Master Men 35+ B,5,89974,Brad,Hawk,Team Bikenetic,0:49:06.0,378699,445.84186329616,401.58295981763,
Master Men 35+ B,6,62632,Mark,Cavey,Crosshairs Cycling,0:49:28.6,237084,404.65231045437,418.1546903731,
Master Men 35+ B,7,17263,Mark,Sanford,Unattached,0:49:31.7,231568,440.07068803037,434.72642092858,
Master Men 35+ B,8,25829,Scott,Harvey,Bayside Velo/Bike Doctor,0:49:32.2,390614,417.10262330481,451.29815148405,
Master Men 35+ B,9,84535,Sean,Chisham,VeloWorks-Spokes Etc,0:49:49.6,347764,439.35683996894,467.86988203952,
Master Men 35+ B,10,93271,William,Kruse,National Capital Velo Club/UnitedHealthcare,0:50:22.9,283846,470.59573648448,484.44161259499,
Master Men 35+ B,11,34836,Eric,Dempster,Bicycle Outfitters Racing Team,0:50:37.6,205467,540,501.01334315047,
Master Men 35+ B,12,71626,Charles,Kearns,Crosshairs Cycling,0:52:00.6,199059,583.69574754235,517.58507370594,
Master Men 35+ B,13,99897,Brandon,Cogswell,The Bike Rack/Bike Rack Racing,0:52:47.0,356484,531.43094981645,534.15680426141,
Master Men 35+ B,14,124161,Josh,Woodson,Whole Wheel Velo Club,0:54:02.1,317156,535.11467287553,550.72853481688,
Master Men 35+ B,15,9427,Matthew,Dixon,Rock Creek Velo,0:54:10.6,340304,574.56389836539,567.30026537236,
Master Men 35+ B,16,2893,Aaron,Ghais,Western Howard County Cycling/Sportif Coaching Grp,0:54:41.5,206891,567.93812265642,583.87199592783,
Master Men 35+ B,17,88278,Chris,Spurrier,US Military Endurance Sports,1 Lap,399914,534.89601937982,600.4437264833,
Master Men 35+ B,18,110819,Glenn,Stevens,Artemis Racing,1 Lap,422755,587.60503780421,617.01545703877,
Master Men 35+ B,19,124167,Vince,Tur-rojas,Unattached,1 Lap,455622,631.85729952413,633.58718759425,
Master Men 35+ B,20,124172,James,Maiden,Unattached,1 Lap,286066,668.6649568385,650.15891814972,
Master Men 45+,1,49490,Matthew,Parse,Crosshairs Cycling,0:45:31.2,27333,310.57807011154,294.22322282091,
Master Men 45+,2,2297,Michael,Birner,Western Howard County Cycling/Sportif Coaching Grp,0:45:52.5,57561,350.84889305189,310.73111785707,
Master Men 45+,3,5216,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:47:35.2,116102,366.10180526369,327.23901289322,
Master Men 45+,4,101376,Gary,Roach,Unattached,0:48:19.4,30035,321.48420575822,343.74690792937,
Master Men 45+,5,64206,Stokely,Samuel,Unattached,0:48:38.4,176100,400.35929524592,360.25480296553,
Master Men 45+,6,77838,Michael,Burris,Green Mountain Bicycle Club/1K2GO COFFEE-Burris Lo,0:48:51.0,178668,417.55943355099,376.76269800168,
Master Men 45+,7,29683,Chas,Ryan,Potomac Velo Club,0:50:01.5,209147,460.28920505165,393.27059303783,
Master Men 45+,8,77334,David,Tucker,Bicycle Outfitters Racing Team,0:50:30.0,263491,458.31514131324,409.77848807398,
Master Men 45+,9,64193,Daryl,Grissom,SEAVS/Haymarket,0:50:57.8,250286,351.2086560248,426.28638311014,
Master Men 45+,10,45644,Jonathan,Hanson,Unattached,0:51:31.6,325628,480.65524641404,442.79427814629,
Master Men 45+,11,64202,Marc,Genberg,The Bike Lane,0:52:17.7,61722,494.37425876665,459.30217318244,
Master Men 45+,12,114917,Frank,Haranzo,Unattached,0:52:24.0,71675,480.35079458627,475.8100682186,
Master Men 45+,13,29643,Cory,Smith,Western Howard County Cycling/Sportif Coaching Grp,0:53:06.3,300674,403.42334358955,492.31796325475,
Master Men 45+,14,40162,Stuart,Wright,Unattached,1 Lap,388129,486.70890065606,508.8258582909,
Master Men 45+,15,44103,Doug,Keim,Western Howard County Cycling/Sportif Coaching Grp,1 Lap,275655,481.25618599633,525.33375332705,
Master Men 45+,16,110820,Don,Watkins,Potomac Velo Club,1 Lap,213313,561.63288530547,541.84164836321,
Master Men 45+,17,118967,Michael,Bender,The Bike Lane,1 Lap,263359,603.49797422161,558.34954339936,
Master Men 45+,18,3239,Alven,Williams,Unattached,1 Lap,218447,547.46257947252,574.85743843551,
Master Men 45+,19,82076,Erik,Whitlock,Rock Creek Velo,1 Lap,390195,440,591.36533347167,
Master Men 45+,20,34840,Chris,Massonneau,Western Howard County Cycling/Sportif Coaching Grp,1 Lap,358891,525.18409145442,607.87322850782,
Master Men 55+,1,2239,Douglass,Gray,First State Velo Sport,0:48:25.4,70634,360.95176281688,347.7351698675,
Master Men 55+,2,46696,Gary,Moon,Bicycle Outfitters Racing Team,0:48:56.1,24850,364.44589768245,363.52767752727,
Master Men 55+,3,58795,Frank,Smith,Mad Alchemy Rider Cooperative,0:50:10.1,52758,443.56260619592,379.32018518704,
Master Men 55+,4,3095,Eric,Sloman,Bicycle Outfitters Racing Team,0:50:42.5,123134,448.61097258773,395.11269284681,
Master Men 55+,5,2410,Mike,Connair,Bike Line,0:51:06.9,76271,419.29209565397,410.90520050659,
Master Men 55+,6,49484,David,Wolfel,Route 1 Velo,1 Lap,127614,413.38865367327,426.69770816636,
Master Men 55+,7,2409,Jim,Bronson,Western Howard County Cycling/Sportif Coaching Grp,1 Lap,48634,445.0003959478,442.49021582613,
Master Men 55+,8,3136,Eric,Marshall,Unattached,1 Lap,178569,426.51103036483,458.28272348591,
