Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 - Moor Cross,2017-09-24,Beginner Men,17,45,497.10103415103,
MFG #3 - Tall Tyler CX,2017-09-30,Beginner Men,25,32,610.08622581514,
NWCX Cup #1,2018-09-8,Men Cat 4,15,18,572.19488157096,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,22,59,496.36394857024,
CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Men,11,26,517.63084659003,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 4,14,24,487.69530988635,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men,21,39,547.25852871659,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,23,55,505.94761813493,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Men,12,25,518.18197428512,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,24,63,480.46744253493,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Men,6,23,459.49866487754,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,21,35,479.83987622452,
Woodland Park,2018-11-18,Cat 4 Men,30,78,473.56200154723,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Men,8,21,469.1710099373,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 4,9,13,541.08370215709,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,14,51,478.27979619179,
CXR #1 Arlington,2019-09-15,Cat. 4 Men,DNF,31,648.10051951479,
Bavarian CX Day 1,2019-09-21,Wave 1,20,45,502.79796105556,
Bavarian CX Day 2,2019-09-22,Wave 1,11,36,464.10267822169,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men,16,39,488.04885523935,
CXR #3 Sprinker,2019-10-6,Cat. 4 Men,14,21,526.62932156534,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men,18,47,485.56173621036,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,21,47,490.52618084872,
MFG Woodland Park,2019-11-17,Cat 4 Men,21,61,477.64555371987,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men,29,32,485.32683622957,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men,30,37,488.36866492268,
