Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Broomfield,2012-11-10,Men SM 4  ,43,49,663.77235023174,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,35,61,555.56522269545,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,30,54,551.99913024452,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,48,66,595.00055274176,
 Boulder Cup,2013-10-13,SM 35+_4,29,61,557.18432379022,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,30,58,551.03650937817,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,21,38,553.49140877732,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,20,59,493.80955615288,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,25,54,519.11418668072,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,22,45,523.96145644735,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,20,54,511.13036549213,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,20,67,494.19067785151,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,DNF,71,644.10331970658,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,28,74,514.22019852942,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,13,65,461.16329616822,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,14,48,483.83543708593,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,15,66,475.68540236827,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,8,63,427.94166589455,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,35,76,535.24668676887,
Cyclo X Boulder,2015-09-26,Men MM 40+,35,41,440.15130771985,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,33,39,613.20878390415,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,33,41,431.56833216437,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,3,52,401.46204462168,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,4,46,426.42800278105,
Feedback Cup,2015-11-1,Men MM 40+ 4,17,54,474.41377957369,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,3,67,399.69101592668,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,3,65,402.6702224697,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,2,54,402.90389091976,
SOCO - Parker Cross,2015-11-28,Men MM 40+,29,33,449.67919922787,
Cyclo X Valmont,2016-09-17,Men MM 40+ 3,29,31,511.83413558685,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,28,31,545.96400140941,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 3,20,23,543.60485194378,
Schoolyard Cross,2016-10-22,Men MM 40+,28,37,481.61389467314,
Cyclo X Interlocken,2016-10-30,Men MM 40+,38,41,492.70953446725,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,32,35,564.9163296918,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,39,44,553.08726134058,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+ 3,16,21,504.90730390151,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 3,30,34,550.89846004742,
