First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Mcbride,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Juniors 15-18,5,5,,
Christopher,Dougherty,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+ Cat4/5,18,22,614.86367231209,
Jonathan,Dubel,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 50+ Masters 50+ (1/2/3/4),6,10,420.22304882475,
Jonathan,Dubel,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 50+ Masters 50+ (1/2/3/4),8,12,460.44621205112,
Jonathan,Dubel,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 50+ Masters 50+ (1/2/3/4),7,10,424.63165373825,
Jonathan,Dubel,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 50+ Masters 50+ (1/2/3/4),6,10,441.87542588417,
Jonathan,Dubel,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 50+ Masters 50+ (1/2/3/4),11,11,616.1863416964,
Jonathan,Dubel,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 50+ Masters 50+ (1/2/3/4),6,11,452.5660286205,
Jonathan,Dubel,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 50+ Masters 50+ (1/2/3/4),5,12,417.89496526145,
Jonathan,Dubel,BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),7,37,485.27137203619,
Jonathan,Dubel,BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,22,52,526.7089730483,
Jonathan,Dubel,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),4,43,465.68739994408,
Jonathan,Dubel,BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,17,54,494.35866546507,
Brandon,Davis,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,16,18,319.52752412877,
Trent,Blackburn,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,3,55,281.1704698219,
Trent,Blackburn,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,7,60,294.86857486823,
Trent,Blackburn,Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,998,23,329.33802594644,
Brandon,Davis,Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,998,23,356.68306692821,
Brandon,Davis,Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,998,25,493.51468853709,
Trent,Blackburn,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,9,26,268.345073595,
Brandon,Davis,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,998,26,331.25008167063,
Brandon,Davis,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,998,30,512.12409187735,
Brandon,Davis,NCCX #6 ,2013-11-17,Men CX3,1,21,342.62483731193,
Trent,Blackburn,NCCX #6 ,2013-11-17,Men Elite Men,12,20,300.27728683713,
Brandon,Davis,NCCX #7,2013-11-16,Men CX3,1,29,324.32151495567,
Trent,Blackburn,NCCX #7,2013-11-16,Men Elite Men,10,20,278.0412891879,
Trent,Blackburn,NasCross,2013-11-10,Men Elite  (Pro/CX1/2)   ,3,17,251.06889579825,
Brandon,Davis,NasCross,2013-11-10,Men  CX3   ,4,29,344.04157851543,
Trent,Blackburn,Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,17,31,300.18812823325,
Brandon,Davis,Boone Town Throwdown,2013-11-3,Men  CX3   ,998,44,515.52369090684,
Brandon,Davis,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,5,40,335.95987513053,
Trent,Blackburn,Lion Cross,2013-10-20,Men CX3,1,42,348.79851278978,
Brandon,Davis,Lion Cross,2013-10-20,Men CX3,4,42,360.55068572371,
Trent,Blackburn,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,1,42,345.53174268198,
Brandon,Davis,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,9,42,378.65579886171,
Brandon,Davis,Durham Cycles CX Race,2013-10-6,Men  CX1/2/3,11,17,299.87475260634,
Trent,Blackburn,Durham Cycles CX Race,2013-10-6,Men  CX1/2/3,17,17,342.44501724153,
Trent,Blackburn,Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 1-2-3 U19,12,14,547.52669568258,
Trent,Blackburn,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3 Juniors U19,15,15,549.7489612143,
