First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Davis,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),2,84,388.9629010957,
Christopher,Davies,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),16,84,440.536544624,
Kyle,Dunn,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),50,84,565.78682176415,
Ryan,Davis,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,43,138,470.38344537087,
Christopher,Davies,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,44,138,473.41025209388,
Nick,Davis,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,84,138,594.4825210141,
Ryan,Davis,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,7,47,400.72382881364,
Christopher,Davies,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,21,47,497.01495099842,
Nick,Davis,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,43,47,648.32957157451,
Christopher,Davies,BOSSCROSS,2019-10-12,Men Cat 4/5,20,63,455.50427448591,
Christopher,Davies,Gateway Hills CX,2019-09-15,Men Cat 5,6,46,433.73735950828,
Christopher,Davies,Quad Cross,2019-09-8,Men 5,6,23,495.81818181818,
Sarah,Richard,The Ice Weasels Cometh,2018-12-8,Beginner Women/U19 Girls,22,41,599.29530144303,
Ryan,Davis,The Ice Weasels Cometh,2018-12-8,Beginner Men,24,94,440.44071223703,
Christopher,Davies,Secret Squirrel CX,2018-11-24,Novice Men,60,94,611.30201469533,
Christopher,Davies,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,17,41,512.22931559091,
Christopher,Davies,BossCross,2018-10-8,Men Cat 4/5,23,40,543.73464503911,
Christopher,Davies,Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,32,69,543.95765015245,
Christopher,Davies,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,30,52,613.11078164489,
Christopher,Davies,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,92,115,656.32089980665,
Christopher,Davies,Quad CX 2017,2017-09-10,Men Cat 5,35,40,626.36908931036,
