Race Name,Race Date,Category Name,Place,Total Racers,Points
Canadian National Championships,2011-11-5,U23 Men,6,23,220.62069610494,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,8,25,195.39420966979,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,32,89,200.0389703329,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,25,81,193.77681760418,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,6,33,188.077396326,
Canadian National Championships,2012-11-17,Cat U23 Men,3,13,208.3681415157,
BC Grand Prix,2012-11-18,UCI Men,7,36,182.31017084775,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,19,39,213.71902263845,
World Championships,2013-02-2,U23 men,35,42,248.09999802208,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,37,78,233.28203663638,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,36,79,230.54513523432,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,12,43,198.89418650815,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,18,40,216.00858861456,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,1,70,212.5,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,1,64,209.2564326049,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,1,70,254.61722815262,
Canadian Cyclocross National Champs,2013-11-30,Elite Men,7,33,205.10698339048,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,31,84,227.76915891697,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,24,73,219.64979161815,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,23,81,204.17483295184,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,30,72,224.84419501438,
Championnat National du Canada,2014-10-25,Men Elite,12,23,237.87180015561,
Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,8,28,210.21130194857,
Ontario Provincial Championships,2014-11-9,Elite 1&2 Men,1,24,199.43335617346,
NSSP #1 Meander Farm and Brewery ,2015-09-13,Open ,1,63,217.70777668271,
NBCX#1 - Muddy Wheels,2015-09-26,Cat 1/2/3 Men,1,20,186.35053672677,
NSSP #2 Lunenburg ,2015-10-3,Open ,1,53,215.30709724877,
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,1,63,216.30605874009,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),1,79,216.30605874009,
Canadian National Championships,2015-10-24,Men Elite,12,26,216.57579815136,
Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,14,36,213.73400371299,
NSSP #10 Blomidon Crush Cross,2015-11-15,Open (),1,50,211.75533285754,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,1,62,214.99739157514,
Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,11,31,299.53653132411,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,7,38,186.93854487011,
NSSP #7 Briarwood,2017-10-8,Open ,1,61,224.92037903055,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,7,43,209.9984545333,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,7,36,202.25769957378,
