Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3 MEN 19-34,1,70456,Jesse,Gould,,,264580,319.33308969281,327.48151893816,
Men 3 MEN 19-34,2,73945,Todd,Freidinger,,,163382,385.34326329103,337.77950055985,
Men 3 MEN 19-34,3,83938,Alex,Huyghe,Team O2,,334636,423.85534326855,348.07748218154,
Men 3 MEN 19-34,4,73992,Joseph,Seidl,KLM/Cold Stone,,320214,346.61851910453,358.37546380323,
Men 3 MEN 19-34,5,70505,Harvey,Elliott,Ann Arbor Velo Club,,329470,455.96831129828,368.67344542491,
Men 3 MEN 19-34,6,79080,Ryan,Katulic,KLM/Cold Stone,,314050,408.79697213362,378.9714270466,
Men 3 MEN 19-34,7,12750,Ben,Wright,Wolverine Sports Club,,240941,448.33078294768,389.26940866829,
Men 3 MEN 19-34,8,24182,Landall,Proctor,Detroit Endurance Lab,,281642,400,399.56739028998,
Men 3 MEN 19-34,9,56917,Jim,Goerlich,Team Sandbag,,254334,385.76018455443,409.86537191167,
Men 3 MEN 19-34,10,16420,Brandon,Goocher,Maumee Valley Wheelmen,,252356,362.87732173375,420.16335353335,
Men 3 MEN 19-34,11,95613,Eric,Mcbride,,,141060,400,430.46133515504,
Men 3 MEN 19-34,12,6439,Greg,Johnson,Flying Rhino Cycling Club,,211378,484.44172158758,440.75931677673,
Men 3 MEN 19-34,13,92907,Michael,Thelen,Michigan State University,,403345,510,451.05729839842,
Men 3 MEN 19-34,14,16456,Ryan,Mckinnie,Two Wheel Tango Cycling Club,,222912,410.93377168971,461.35528002011,
Men 3 MEN 19-34,15,16431,Jeff,Zimmerman,CX Bones,,228564,464.52803727436,471.65326164179,
Men 3 MEN 19-34,16,73924,Luke,Mullis,Wolverine Sports Club,,296792,476.54325886433,481.95124326348,
Men 3 MEN 35-44,1,16493,Thomas,Barrett,Ann Arbor Velo  Club,,244235,339.45477482436,354.79545438432,
Men 3 MEN 35-44,2,16453,Derek,Hill,Cycletherapy- MI,,279612,393.21840848541,367.79904143026,
Men 3 MEN 35-44,3,16434,Mark,Caffyn,MPI- Main Street Racing team,,252670,438.70525475031,380.8026284762,
Men 3 MEN 35-44,4,77431,Alex,Gonzalez,KLM/Cold Stone,,265107,460.86916364282,393.80621552214,
Men 3 MEN 35-44,5,70515,Lucas,Wall,Ann Arbor Velo  Club,,54490,420.29558753248,406.80980256808,
Men 3 MEN 35-44,6,70433,Derek,Gibbs,Trails Edge Cycling Team,,271573,412.90587338546,419.81338961402,
Men 3 MEN 35-44,7,6147,David,Moore,Cycletherapy,,24903,455.49191051725,432.81697665996,
Men 3 MEN 35-44,8,9969,Matt,Walp,,,111671,387.4679030979,445.8205637059,
Men 3 MEN 35-44,9,16398,Scott,Goocher,,,252116,367.58160319262,458.82415075183,
Men 3 MEN 35-44,10,70479,Jon,Haines,Flying Rhino Cycling Club,,348608,464.83619806741,471.82773779777,
Men 3 MEN 35-44,11,70468,Jason,Cotter,,,327368,466.03353911679,484.83132484371,
Men 3 MEN 35-44,12,63835,Paul,Steigerwald,,,301353,452.93587266148,497.83491188965,
Men 3 MEN 35-44,13,36053,Curt,Potocki,Team Sandbag,,262345,498.56255322842,510.83849893559,
Men 3 MEN 35-44,14,43652,Sean,Geary,Ann Arbor Velo  Club,,315284,469.34528042532,523.84208598153,
Men 3 MEN 45+,1,70539,Chris,Winkler,Ann Arbor Velo  Club,,359020,394.68913601433,340.45187362453,
Men 3 MEN 45+,2,70460,Patrick,Robb,Wolverine Sports Club,,48371,400,355.27669074111,
Men 3 MEN 45+,3,70454,Kenneth,O'day,,,51473,427.55707032834,370.1015078577,
Men 3 MEN 45+,4,70465,Mark,Olin,RBS CYCLING TEAM,,270538,401.59484808656,384.92632497428,
Men 3 MEN 45+,5,95614,Dave,Massey,,,,400,399.75114209087,
Men 3 MEN 45+,6,77429,Douglas,Reed,,,349988,441.73576665922,414.57595920745,
Men 3 MEN 45+,7,63853,Alexander,Gaulin,Flying Rhino Cycling Club,,311408,477.04001741209,429.40077632404,
Men 3 MEN 45+,8,39462,Brian,Gillies,,,347034,450.29415295735,444.22559344062,
Men 3 MEN 45+,9,6275,Marc,Dettman,Bissell/ABG Cycling Club,,215793,511.70015395522,459.05041055721,
Men 3 MEN 45+,10,95615,Dave,Tholen,,,,400,473.87522767379,
Men 4 MEN 19-44,1,92889,Daniel,Soltan,Ann Arbor Velo Club,,268000,408.65925688731,356.85236086439,
Men 4 MEN 19-44,2,92893,Max,Staran,Wolverine Sports Club,,384600,477.45678899396,368.40268753283,
Men 4 MEN 19-44,3,85120,Vincent,Cirilo,,,353732,398.38015921901,379.95301420126,
Men 4 MEN 19-44,4,92891,Elliot,Sarnacki,,,357758,452.43950459154,391.5033408697,
Men 4 MEN 19-44,5,73960,William,Cawthorn,Ann Arbor Velo Club,,312882,385.05336428586,403.05366753813,
Men 4 MEN 19-44,6,56575,Chad,Rector,,,346060,403.78002504802,414.60399420657,
Men 4 MEN 19-44,7,95619,Andrew,Sics,,,324204,540,426.154320875,
Men 4 MEN 19-44,8,92894,Tyler,Carlton,,,377054,502.47407339637,437.70464754344,
Men 4 MEN 19-44,9,95620,Ryan,Slomka,,,349740,540,449.25497421187,
Men 4 MEN 19-44,10,70442,Michael,Brokenshire,Flying Rhino Cycling Club,,376334,488.57005333874,460.80530088031,
Men 4 MEN 19-44,11,70436,Gary,Mudd,,,371376,504.06094673054,472.35562754874,
Men 4 MEN 19-44,12,79084,Jonathon,Vibbart,,,389113,562.75388356584,483.90595421718,
Men 4 MEN 19-44,13,63855,Andrew,Wisniewski,Cycle To Fitness Racing Greyhounds,,310167,475.16083797891,495.45628088561,
Men 4 MEN 19-44,14,85086,Edwin,Ho,Wolverine Sports Club,,369604,500.96644217316,507.00660755405,
Men 4 MEN 19-44,15,85076,Karl,Emmerich,Cycle To Fitness Racing Greyhounds,,370497,470.93796877316,518.55693422248,
Men 4 MEN 19-44,16,82360,Ryan,Younan,Flying Rhino Cycling Club,,385546,577.75132512745,530.10726089092,
Men 4 MEN 19-44,17,95621,Matt,Perkins,,,395250,540,541.65758755935,
Men 4 MEN 19-44,18,82381,Brian,Pirrie,Ann Arbor Velo Club,,261795,522.8159227461,553.20791422779,
Men 4 MEN 19-44,19,16461,Gary,Olson,Team O2,,158443,540,564.75824089622,
Men 4 MEN 19-44,20,14913,Ryan,Harris,,,350288,508.29028400216,576.30856756466,
Men 4 MEN 19-44,21,91099,Mark,Mcculloch,,,372952,581.93639012707,587.85889423309,
Men 4 MEN 19-44,22,95622,James,Jackovatz,,,369627,540,599.40922090153,
Men 4 MEN 19-44,23,75524,Jason,Miller,Ann Arbor Velo  Club,,370325,514.29794569886,610.95954756996,
Men 4 MEN 19-44,24,16462,Chris,Burnett,,,262341,613.93244843428,622.5098742384,
Men 4 MEN 19-44,25,92900,Nicholas,Childers,,,405840,633.81481650907,634.06020090683,
Men 4 MEN 19-44,26,92914,Michael,Remsburg,,,378422,633.75,645.61052757527,
Men 4 MEN 19-44,27,82388,Brad,Waddell,Two Wheel Tango Cycling Club,,325960,542.84490733246,657.1608542437,
Men 4 MEN 19-44,28,82389,Jim,Vassallo,,,389654,577.66056586865,668.71118091214,
Men 4 MEN 45+,1,70473,David,Zatek,,,344192,462.57309243809,425.1053237215,
Men 4 MEN 45+,2,70529,Tim,Faas,Wolverine Sports Club,,208526,454.24793617265,435.8185090867,
Men 4 MEN 45+,3,82379,Calvin,Stewart,,,176808,522.8159227461,446.5316944519,
Men 4 MEN 45+,4,92896,Simon,Lynch,Flying Rhino Cycling Club,,376958,514.98271559758,457.2448798171,
Men 4 MEN 45+,5,16505,Martin,Burk,Revolution Racing p/b Midland Brewing Co,,340860,552.50864220121,467.9580651823,
Men 4 MEN 45+,6,79071,Michael,Boruszok,KLM/Cold Stone,,378189,523.41524109869,478.6712505475,
Men 4 MEN 45+,7,95616,Mike,Franskoviak,,,373488,540,489.38443591271,
Men 4 MEN 45+,8,70469,Dennis,Willyard,KLM/Cold Stone,,301729,520.23206127051,500.09762127791,
Men 4 MEN 45+,9,95617,Brad,May,KLM/Cold Stone,,342100,540,510.81080664311,
Men 4 MEN 45+,10,95618,Dan,Checkowsky,Flying Rhino Cycling Club,,378703,540,521.52399200831,
Men 4 MEN 45+,11,16496,Jan,Gatowski,Flying Rhino Cycling Club,,254326,456.53874302546,532.23717737351,
Men 4 MEN 45+,12,64016,,Randall,Flying Rhino Cycling Club,,3086,480.0547745218,542.95036273871,
Men 4 MEN 45+,13,70510,Craig,North,Ann Arbor Velo  Club,,316250,513.36985750061,553.66354810391,
Men 4 MEN 45+,14,70481,Paul,Mann,Flying Rhino Cycling Club,,346114,472.38847563408,564.37673346911,
Men 4 MEN 45+,15,70541,Jeffery,Hill,Flying Rhino Cycling Club,,360937,591.89109736667,575.08991883431,
Men 4 MEN 45+,16,92925,Steve,Steckert,,,370239,443.76989829563,585.80310419951,
Men 4 MEN 45+,17,70480,Robert,Hair,Flying Rhino Cycling Club,,189247,524.35271068334,596.51628956471,
Men 4 MEN 45+,18,16471,Jeff,Hencher,,,390790,550.61303292175,607.22947492991,
Men 4 MEN 45+,DNF,46499,Tom,Lawrence,,,277234,552.77615606065,617.94266029511,
Men 5 MEN,1,95623,Justin,Sackett,,,382984,600,510,
Men 5 MEN,2,95624,Michael,Westra,,,396941,600,528,
Men 5 MEN,3,95625,Bill,Sloney,,,370827,600,546,
Men 5 MEN,4,16486,Paul,Eddleston,,,69594,600,564,
Men 5 MEN,5,70520,Matt,Srugis,,,357820,565.88695862475,582,
Men 5 MEN,6,92910,Terry,Loveday,,,372571,577.5,600,
Men 5 MEN,7,95626,Philip,Huyghe,Cadieux Bicycle Club,,372444,600,618,
Men 5 MEN,8,95627,Ezra,Henry,,,403372,600,636,
Men 5 MEN,9,95628,Roger,Mausolf,,,418554,600,654,
Men 5 MEN,10,92913,John,Merrell,,,410937,611.25,672,
Men 5 MEN,11,62698,Chris,Johnson,,,87702,600,690,
Men 5 MEN,DNF,95629,Miguel,Vargas,,,454681,600,708,
Men Cat 1/2/3 ELITE,1,70543,Sven,Baumann,Wolverine Sports Club,,378155,219.12138681942,208.62755184689,
Men Cat 1/2/3 ELITE,2,43729,Adam,York,Wolverine Sports Club,,210584,230.53594283619,218.28430805091,
Men Cat 1/2/3 ELITE,3,87976,Scott,Hoffner,Team Priority Health,,294925,257.40757791208,227.94106425493,
Men Cat 1/2/3 ELITE,4,64028,Chad,Tieman,Team Upland Brewing,,292101,248.38901518194,237.59782045895,
Men Cat 1/2/3 ELITE,5,16423,Mark,Parmelee,Cycletherapy- MI,,264374,265.73406164629,247.25457666297,
Men Cat 1/2/3 ELITE,6,2637,Chad,Wells,,,194504,301.83470074049,256.91133286699,
Men Cat 1/2/3 ELITE,7,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,318.97113807238,266.56808907101,
Men Cat 1/2/3 ELITE,8,17535,Brian,Wachlarz,Ventus Cycling Team,,259572,366.34409929489,276.22484527503,
Men Cat 1/2/3 ELITE,9,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,410.2746081186,285.88160147905,
Men Cat 1/2/3 ELITE,10,3275,Don,Cameron,,,94327,345.6366208696,295.53835768307,
Men Cat 1/2/3 ELITE,11,16482,Simon,Bailey,Two Wheel Tango Cycling Club,,160410,283.5743222572,305.19511388709,
Men Cat 1/2/3 ELITE,12,43617,Shawn,Davison,,,325508,290.25838526242,314.85187009111,
Men Cat 1/2/3 ELITE,13,16427,Patrick,Russell,Wolverine Racing/ACFStores.com,,197649,359.62561528223,324.50862629513,
Men Cat 1/2/3 ELITE,14,79070,Todd,Greene,KLM/Cold Stone,,294910,371.91420759519,334.16538249915,
Men Cat 1/2/3 ELITE,15,63990,Benjamin,Christian,Cycletherapy,,70790,365.49524999935,343.82213870317,
Men Cat 1/2/3 ELITE,16,6139,Michael,Seaman,,,32045,359.2433488463,353.47889490719,
Men Cat 1/2/3 ELITE,17,16392,Rich,Stark,Two Wheel Tango Cycling Club,,210510,375.84006755778,363.13565111121,
Men Cat 1/2/3 ELITE,18,2872,Alex,Monte-sano,Two Wheel Tango Cycling Club,,234763,331.76499004219,372.79240731523,
Men Cat 1/2/3 ELITE,19,16399,Ron,Stack,Cyclefit Sports Club,,177087,389.61884006575,382.44916351925,
Men Cat 1/2/3 ELITE,20,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,389.43222253494,392.10591972327,
Men Cat 1/2/3 ELITE,21,70459,Brad,Lako,KLM/Cold Stone,,254600,363.19833145696,401.76267592729,
Men Cat 1/2/3 ELITE,22,78610,Trever,Kingsbury,,,371577,486.32997009626,411.41943213131,
Men Cat 1/2/3 ELITE,23,70457,Jeffrey,Payn,KLM/Cold Stone,,300557,401.21605324633,421.07618833533,
Men Cat 1/2/3 ELITE,24,23358,David,Coar,Men of Steel Racing,,57399,360.12048147859,430.73294453935,
Men Cat 1/2/3 ELITE,25,2296,Todd,Frerichs,KLM/Cold Stone,,197437,425.56820188861,440.38970074337,
Men Cat 1/2/3 ELITE,26,85112,Ed,Serrat,Cycletherapy,,228231,431.11738039377,450.04645694739,
Men Cat 1/2/3 ELITE,27,70488,Anthony,Bruley,Team O2,,80460,415.21265420879,459.70321315141,
Men Cat 1/2/3 ELITE,28,73944,Jim,Bonnell,,,322724,413.90116218659,469.35996935543,
Men Cat 1/2/3 ELITE,29,70426,Jarod,Makowski,,,43115,366.0945987519,479.01672555945,
Men Cat 1/2/3 ELITE,30,2244,James,Perren,,,47305,220,488.67348176347,
Men Cat 1/2/3 ELITE,31,16451,John,Osgood,Team Sandbag,,254343,363.07297076546,498.33023796749,
Men Cat 1/2/3 ELITE,32,16481,Thomas,Clark,,,179448,540,507.98699417151,
Men Cat 1/2/3 ELITE,DNF,1686,Jeff,Weinert,Wolverine Sports Club,,37591,224.91989936723,517.64375037553,
Men Cat 1/2/3 ELITE,DNF,16493,Thomas,Barrett,Ann Arbor Velo  Club,,244235,339.45477482436,517.64375037553,
Men Cat 1/2/3 ELITE,DNF,92927,Daniel,Yankus,Team Priority Health,,102694,269.42159147764,517.64375037553,
Mixed 4 JR 1-14,1,79076,Alex,Morton,Flying Rhino Cycling Club,,373419,591.22463924978,501.36739177493,
Mixed 4 JR 1-14,2,83936,George,Dering,,,414255,540,518.0340584416,
Mixed 4 JR 1-14,3,95632,Cameron,Robertson,Wolverine Sports Club,,386766,540,534.70072510827,
Mixed 4 JR 1-14,4,49439,Patrick,Reed,,,390697,540,551.36739177493,
Mixed 4 JR 1-14,5,95633,Parker,Robertson,,,386767,540,568.0340584416,
Mixed 4 JR 1-14,6,82386,Austin,Oliveira,Flying Rhino Cycling Club,,414931,540,584.70072510827,
Mixed 4 JR 1-14,7,95634,Makenna,Osgood,,,545326,540,601.36739177493,
Mixed 4 JR 15-18,1,70523,Andrew,Dever,Cycletherapy- MI,,325136,,,
Mixed 4 JR 15-18,2,82385,Andrew,Mcbride,,,325434,,,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,1,6139,Michael,Seaman,,,32045,359.2433488463,310.57560558336,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,2,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,410.2746081186,349.39115479128,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,3,16423,Mark,Parmelee,Cycletherapy- MI,,264374,265.73406164629,388.2067039992,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,4,70477,Matt,Fill,Flying Rhino Cycling Club,,359712,453.27669634499,427.02225320712,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,5,70469,Dennis,Willyard,KLM/Cold Stone,,301729,520.23206127051,465.83780241504,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,6,92925,Steve,Steckert,,,370239,443.76989829563,504.65335162295,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,DNF,16392,Rich,Stark,Two Wheel Tango Cycling Club,,210510,375.84006755778,543.46890083087,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,DNF,79080,Ryan,Katulic,KLM/Cold Stone,,314050,408.79697213362,543.46890083087,
Women Cat 1/2/3 ELITE,1,15998,Kelly,Paterson,Wolverine Sports Club,,241369,403.62847635155,402.22584880385,
Women Cat 1/2/3 ELITE,2,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,418.74650616082,414.72584880385,
Women Cat 1/2/3 ELITE,3,70449,Danielle,Mullis,Wolverine Sports Club,,296790,518.3778468338,427.22584880385,
Women Cat 1/2/3 ELITE,4,70450,Adrienne,O'day,,,254330,541.21020218649,439.72584880385,
Women Cat 1/2/3 ELITE,5,16444,Erin,Vicary,,,240185,440,452.22584880385,
Women Cat 1/2/3 ELITE,6,95635,Jackie,Cohen,,,272242,440,464.72584880385,
Women Cat 1/2/3 ELITE,7,64001,Susan,Shaw,Cyclefit,,246829,456.68410282518,477.22584880385,
Women Cat 1/2/3 ELITE,8,16411,Lillian,Ruiz,,,254346,529.49734170087,489.72584880385,
Women Cat 3/4 WOMEN,1,69985,Sarah,Mcintyre,REAL WOMEN TRI,,386926,,,
Women Cat 3/4 WOMEN,2,90961,Rebecca,Wissman,Tailwind Racing,,254350,,,
Women Cat 3/4 WOMEN,3,95630,Erin,Robertson,Wolverine Sports Club,,359688,,,
Women Cat 3/4 WOMEN,4,91097,Stephanie,Kerner,,,387460,,,
Women Cat 3/4 WOMEN,5,95631,Julia,Jakacki,,,,,,
