Race Name,Race Date,Category Name,Place,Total Racers,Points
Krosstoberfest,2015-10-3,Men C (CX4-5) Beginner (AM),11,41,494.51749990556,
Krosstoberfest,2015-10-3,Men C (CX 4-5): Beginner (PM),9,31,505.28571428571,
SoCalCross #3 - Storm The Beach ,2015-10-11,Men C (CX4-5) Beginner (AM),5,20,486.08159163125,
SCPS #5 - Spooky Cross,2015-10-24,Men C,DNF,18,641.12956945201,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,16,49,586.46967865989,
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),34,51,570.375,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Men C: Beginnger - AM (CX4-5),17,21,611.21909589084,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men C Beginner - AM  (CX4-5),13,18,575.8739595495,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Men C: Beginnger - AM (CX4-5),6,17,506.88531737517,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ B (CX 3-5),10,16,480.55702094158,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+B (CX3-5),9,12,523.0719874456,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 35+ B (CX 3-5),5,7,482.41891686458,
