Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,116553,Ian,Williams,,21:31.8,,,,
Junior Men,2,157262,Clarence,Beltz,,22:44.9,,,,
Junior Men,3,157263,Cooper,Scharfe,,23:18.1,,,,
Junior Men,4,157184,Jack,Pelger,,24:46.1,,,,
Junior Men,5,157185,Will,Lowe,,25:20.6,,,,
Junior Women,1,117964,Disa,Doherty,,23:23.4,,,,
Junior Women,2,83469,Elise,Baker,MT Alpha,25:33.1,,,,
Junior Women,3,128998,Elsa,Westenfelder,MT Alpha,28:13.0,,,,
Men 40+,1,76634,Jeremy,Lurgio,Big Sky Bikes,42:45.5,,308.60468216179,308.60468216179,
Men 40+,2,117958,Jed,Little,,43:01.7,,540,404.80868561396,
Men 40+,3,68750,Andrew,Wilcox,MBW Racing,43:28.4,,420.57284953532,424.12173052626,
Men 40+,4,76590,Justin,Cloute,,43:39.1,,400,443.43477543855,
Men 40+,5,157147,Philip,Higuera,,44:16.8,,540,462.74782035084,
Men 40+,6,76605,John,Bardsley,Missoula Bicycle Works,44:41.3,,390.97946345733,482.06086526313,
Men 40+,7,157146,Aaron,Baldwin,TNR,45:03.0,,540,501.37391017542,
Men 40+,8,76611,Trent,Baker,Missoula Bike Source Racing,45:27.8,,355.04996181901,520.68695508771,
Men 40+,9,76609,Scott,Lenaburg,BIg Sky Bikes,46:05.6,,540,540,
Men 40+,10,83455,Jeff,Bookwalter,,40:57.7,,508.37556412477,559.31304491229,
Men 40+,11,199726,Zach,Millar,The Dram Shop,41:05.6,,540,578.62608982458,
Men 40+,12,99388,Simone,Musco,Missoula bicycle source,41:30.0,,466.69265484602,597.93913473687,
Men 40+,13,105028,Will,Pereira,,42:11.2,,540,617.25217964916,
Men 40+,14,157151,Jonathan,Speare,,45:42.1,,540,636.56522456145,
Men 40+,15,157277,Paul,Parson,,40:28.5,,540,655.87826947374,
Men 40+,16,157168,Brett,Amrine,Amrine Law,PLLC,,540,675.19131438603,
Men 40+,17,117986,Jason,Mcmackin,Bistronaut Bicycling,42:59.9,,540,694.50435929833,
Men 50+,1,99397,Dan,Funsch,,46:16.8,,,,
Men 50+,2,76612,Karl,Westenfelder,Missoula Bike Source Racing,46:22.1,,,,
Men 50+,3,157261,Fred,Michini,Team MBW,46:01.9,,,,
Men A,1,18483,Toby,Meierbachtol,,40:48.7,,220,220,
Men A,2,76604,Ian,Foster,Big Sky Bikes,41:13.0,,265.74889854897,267.17986090839,
Men A,3,79095,Andrew,Frank,,41:15.0,,301.22040762861,276.00353039582,
Men A,4,99387,Cory,Kaufman,The Cycling House,42:06.5,,344.87607530815,284.82719988325,
Men A,5,10150,Shaun,Radley,The Cycling House,42:22.2,,351.8969231385,293.65086937068,
Men A,6,60287,Rob,Amrine,The Cycling House,42:28.6,,220,302.47453885811,
Men A,7,83449,James,Fields,,42:28.6,,328.915274014,311.29820834554,
Men A,8,84741,Kory,Burgess,Missoula Bike Source,42:52.4,,428.29180441022,320.12187783296,
Men A,9,83446,Dave,Hartman,Hellgate Cyclery/Kent Brothers,43:29.3,,220,328.94554732039,
Men A,10,46741,Garrett,Mcallister,The Cycling House,43:31.5,,370.93126045561,337.76921680782,
Men A,11,83454,Nick,Silverman,,44:18.6,,440.06135580705,346.59288629525,
Men A,12,99385,Peter,Leclaire,Missoula Bicycle Works,44:30.3,,498.90911279118,355.41655578268,
Men A,13,133210,Robert,Mazza,,45:06.8,,467.58179651878,364.24022527011,
Men A,14,76607,Jesse,Carnes,Missoula Bicycle Works Racing,45:22.0,,337.76921680782,373.06389475754,
Men A,15,36586,Charles,Stuart,,45:24.2,,220,381.88756424497,
Men A,16,128782,Jeff,Knight,Missoula Bike Source,46:34.3,,506.96326203941,390.7112337324,
Men A,17,76629,Eddie,Joy,Hellgate Cyclery Kent Brothers,40:56.7,,349.67494934699,399.53490321983,
Men A,18,64255,Dylan,Johnson,,42:17.6,,220,408.35857270726,
Men A,19,29077,Jesse,Doll,Missoula Bike Source Racing,17:54.6,,240.37584607577,417.18224219469,
Men B,1,157240,Austin,Wright,,43:59.1,,400,370.58881859098,
Men B,2,133221,Ivan,Gallego,MBW Racing,45:57.1,,560.63027830654,373.52993673189,
Men B,3,66450,Ryan,Sudbury,,40:04.5,,507.96053620347,376.47105487279,
Men B,4,157155,Jake,Green,,40:06.0,,400,379.41217301369,
Men B,5,157140,Kent,Billingsley,Missoula Bike Source,40:15.5,,400,382.35329115459,
Men B,6,181231,Tim,Marshall,Tch,40:20.0,,317.20710782167,385.29440929549,
Men B,7,157239,Ely,Wilkinson,MBW RACING,40:26.3,,400,388.23552743639,
Men B,8,168445,Matthew,Johnson,,40:38.7,,485.37099280478,391.1766455773,
Men B,9,157284,Best,Cameron,Me,42:07.1,,400,394.1177637182,
Men B,10,99398,Keller,Davis,,42:33.6,,512.81295615816,397.0588818591,
Men B,11,157285,Christopher,Reidy,Missoula Bike Source,42:55.6,,400,400,
Men B,12,157243,Norman,Singley,,43:41.4,,400,402.9411181409,
Men B,13,128313,Andrew,Harris,Missoula Bicycle Works,44:37.2,,398.03248160043,405.8822362818,
Men B,14,111300,Andrew,Demeter,,44:54.7,,556.58888034371,408.8233544227,
Men B,15,157267,Copeland,Burchenal,,46:43.2,,400,411.76447256361,
Men B,16,157245,Jason,Shreder shreder,,47:27.1,,400,414.70559070451,
Men B,17,99392,Reed,Sonsalla,Open Road,39:47.8,,548.04646705347,417.64670884541,
Men B,18,157271,Kurt,Mcgrane,,39:55.6,,400,420.58782698631,
Men B,19,105316,Ryan,Mrkich,Open Road Bicycles,40:06.4,,400,423.52894512721,
Men B,20,127187,Ian,Mcgrane,,41:36.5,,400,426.47006326811,
Men B,21,157247,Daniel,Hathaway,Missoula Bicycle Works,45:07.9,,400,429.41118140902,
unknown participants,1,157287,Unknown,Chip: 0000033,,43:50.8,,,,
Women 40+,1,82798,Joey,Lenaburg,Big Sky Bikes,45:35.9,,,,
Women 40+,2,105800,Emily,Musco,Missoula bicycle source,40:00.4,,,,
Women A,1,99380,Caroline,Lurgio,MT Alpha,45:28.7,,,,
Women A,2,76539,Ingrid,Lovitt,Hellgate Cyclery/Kent Brothers,45:51.0,,,,
Women A,3,101504,Alicia,Leggett,University of Montana,41:40.0,,,,
Women A,4,76621,Alisa,Wade,Missoula Bike Source,41:53.6,,,,
Women A,5,101425,Maryjane,Martin,MBW Racing,43:30.0,,,,
Women B,1,157249,Colleen,Bue,MT ALPHA,43:22.3,,600,510,
Women B,2,157286,Jess,Tapp,,44:54.6,,600,521.25,
Women B,3,133225,Kara,Doescher,,45:10.8,,522.72,532.5,
Women B,4,157248,Hilary,Wood,Big Sky Bikes,47:28.7,,600,543.75,
Women B,5,157173,Danyel,Longmire,Nro,47:57.4,,600,555,
Women B,6,127926,Kaitlyn,Kennedy,RacePace,39:47.2,,504.10167647326,566.25,
Women B,7,127183,Lara,Nokleby,MT Alpha,40:39.2,,611.04,577.5,
Women B,8,99404,Molly,Blair,Missoula bike source,41:07.2,,600,588.75,
Women B,9,129008,Gilia,Patterson,,41:52.2,,532.10853623613,600,
Women B,10,157252,Sarah,Millar,The Dram Shop,41:58.8,,600,611.25,
Women B,11,157266,Alena,Lovi-borgmann,,42:11.7,,600,622.5,
Women B,12,129024,Carly,Holman,MT Alpha,43:17.4,,666.24,633.75,
Women B,13,63063,Annette,Stahelin,Stay Rad Adventure Team,43:45.2,,612.27264775809,645,
Women B,14,157178,Whitney,Ford-terry,Cycle Coven,46:50.6,,600,656.25,
Women B,15,38526,Robina,Moyer,,47:25.3,,600,667.5,
Women B,16,157256,Jessica,Johnson,,43:49.9,,600,678.75,
