First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Gomes,Pumpkin Hop Cross,2019-10-12,Cat 4,3,14,376.60547093112,
Jeremy,Roberts,Pumpkin Hop Cross,2019-10-12,Cat 4,14,14,552.8210908812,
Melissa,Gomes,Pumpkin Hop Cross,2019-10-12,Women Cat 1/2/3,3,3,,
Jeremy,Roberts,Pumpkin Hop Cross,2019-10-11,Open 40 Open,5,9,381.52727712845,
Nicholas,Gomes,Pumpkin Hop Cross,2019-10-11,Open 30 reverse Open,4,8,422.7919542701,
Melissa,Gomes,El CinCXo de Pumpo,2018-10-13,Women Cat 4/5,1,2,,
Melissa,Gomes,El CinCXo de Pumpo,2018-10-13,Women 4/5,1,2,,
Jeremy,Roberts,Pumpkin Hop Cross,2017-10-14,JUNIOR,1,1,,
Melissa,Gomes,Pumpkin Hop Cross,2017-10-14,Women Cat 4/5,3,4,,
Austin,Gomes,Pumpkin Hop Cross,2017-10-14,Cat 3,1,8,320.10357098797,
Jeremy,Roberts,Pumpkin Hop Cross,2017-10-14,Cat 4,14,16,559.33722953172,
Jeremy,Roberts,Ichabod Cross,2017-10-13,Cat 4/5,7,11,545.16866870525,
Jeremy,Roberts,BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,55,69,618.12475110361,
