Race Name,Race Date,Category Name,Place,Total Racers,Points
GP David Douglas CX,2016-09-3,Junior Men 15-16,2,3,,
GP David Douglas CX,2016-09-3,Junior Men 3/4/5,14,37,477.50695013241,
GPCM: DDCX,2017-09-2,Junior Men 3/4/5,9,32,451.87049000049,
GPCM: DDCX,2017-09-2,Junior Men 15-16,4,4,,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,13,34,486.1009580108,
GPCM: Het Meer CX,2017-09-9,Junior Men 15-16,3,4,,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,21,59,484.28457597361,
GPCM: Zaaldercross,2017-09-16,Junior Men 15-16,7,9,532.56553351753,
GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,15,34,467.64133553445,
GPCM: NINKROSSI,2017-09-23,Junior Men 15-16,2,4,,
