First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Harrison,Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,49,89,563.01840502427,
Jamie,Richards,Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,72,89,660.49402615386,
Brady,Harmon,OBRA CCX Championship,2010-11-20,Junior Men 13-14,9,10,497.79421619319,
Matt,Ramp,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,40,154,462.9552865514,
Sam,Harrison,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,91,154,585.428229941,
Mike,Lehl,Cross Crusade: Barton Park,2010-11-14,Beginner Men,48,105,530.60651588781,
Matt,Ramp,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,29,178,404.29545000962,
Sam,Harrison,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,134,178,626.57005580152,
Mike,Lehl,Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,79,138,563.98613872086,
Matt,Ramp,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,18,81,452.84674652191,
Jamie,Richards,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,52,81,593.95201405787,
Sam,Harrison,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,53,81,598.10216898539,
Brady,Harmon,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Men,21,24,469.43326001486,
Matt,Ramp,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,33,203,407.02489732231,
Brady,Harmon,Psycho Cross,2010-10-23,Junior Men 13-14,2,4,,
Matt,Ramp,Blind Date at the Dairy,2010-10-20,Masters 35+ C,45,84,535.77668394072,
Matt,Ramp,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,59,177,453.09402399654,
Brady,Harmon,Ninkrossi CX,2010-10-16,Beginner Men,24,27,616.33981276087,
Paul,Devries,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,82,90,681.99835887207,
Michael,Lehl,Cross Crusade #7,2008-11-9,Beginner Men CCX,102,136,646.37008076928,
Paul,Devries,Battlecreek Cross,2008-11-8,Masters 35+ B,22,23,562.01165027748,
Paul,Devries,Cross Crusade #6,2008-11-2,Masters 35+ B,79,84,572.64049013031,
Jason,Birch,Cross Crusade #6,2008-11-2,Beginner Men CCX,68,111,585.85142525378,
Paul,Devries,Cross Crusade #3,2008-10-19,Masters 35+ B,84,92,646.44547898965,
Joshua,Hanselman,Heiser Farm Cross,2008-10-11,Category C,8,14,516.16704835188,
Paul,Devries,Cross Crusade #1,2008-10-5,Masters 35+ B,108,112,527.460211608,
Michael,Lehn,Cross Crusade #1,2008-10-5,Beginner Men CCX,115,147,589.05633802817,
Henry,Annen,USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,34,94,499.67174560202,
Henry,Annen,Kruger's Crossing CX Classic,2007-11-25,Beginner Men CX,5,66,433.25415075927,
Scott,Fisher,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,37,74,638.22921433187,
Paul,Devries,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,55,73,493.8738252996,
Scott,Fisher,Cross Crusade - Estacada,2007-11-11,Beg Men CCX,55,83,674.22429490823,
Paul,Devries,Cross Crusade - Estacada,2007-11-11,Mst B 35+,50,84,455.97860042635,
Tim,Donovan,Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,68,74,722.06540944125,
Paul,Devries,Cross Crusade - Barton Park,2007-11-4,Mst B 35+,54,69,519.7604993821,
Tim,Donovan,Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,67,131,553.90451012389,
Scott,Fisher,Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,69,131,557.39910685766,
Paul,Devries,Cross Crusade - Alpenrose,2007-10-7,Mst C,38,133,498.2845546725,
Paul,Devries,Kruger's Crossing,2006-12-3,MASTER MEN C 35+,4,53,422.49972940082,
Paul,Devries,Kruger's Crossing,2006-12-3,Singlespeed,22,29,430.99570584435,
Joshua,Hanselman,Kruger's Crossing,2006-12-3,Singlespeed,25,29,450.919320832,
Scott,Blanton,Kruger's Crossing,2006-12-3,Singlespeed,26,29,457.56052582789,
Paul,Devries,Cross Crusade (USGP Finale),2006-11-19,Mst C,13,73,458.85390390184,
Caleb,Currie,Cross Crusade (USGP Finale),2006-11-19,Beg Men,10,69,447.43482717584,
Joshua,Hanselman,Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,38,41,495.58404552967,
Caleb,Currie,Cross Crusade - Estacada,2006-11-11,Beg Men,44,88,540,
Paul,Devries,Cross Crusade - Estacada,2006-11-11,Mst C,11,68,469.20842036191,
Paul,Devries,Cross Crusade - Barton Park,2006-11-5,Mst C,20,63,518.9821215415,
Paul,Devries,Cross Crusade - Flying M,2006-10-29,Mst C,56,67,639.6310546875,
Joshua,Hanselman,Cross Crusade - Flying M,2006-10-29,Sgl Speed,40,57,463.50340540824,
Joshua,Hanselman,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,44,66,421.31408453397,
Matt,Ramp,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,46,66,426.84123173404,
Paul,Devries,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,37,80,519.621150803,
Paul,Devries,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,24,93,486.36197623337,
Paul,Devries,Veloce's Battle at Barlow CCX,2006-10-8,Mst C,17,49,508.97874752964,
Paul,Devries,Cross Crusade - Alpenrose,2006-10-1,Mst C,25,85,507.6,
Joshua,Hanselmen,Cross Crusade - Alpenrose,2006-10-1,Single Speed,51,78,427.05405405405,
