Race Name,Race Date,Category Name,Place,Total Racers,Points
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),31,41,452.18281285488,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,B (Men),9,29,390.29700047284,
UTCX#1 Nitro Circus,2016-09-10,Men B,13,15,442.85714285714,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,B (Men),3,30,355.7822257735,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,B (Men),8,39,367.50952614875,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 3/4 (Open),6,11,389.11147381306,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),15,39,464.31072551354,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men B,5,15,363.69577616565,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),15,38,279.88584664464,
P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),DNF,33,494.41646124667,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men A,20,22,243.58790338964,
