Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,34280,Jeff,Kluck,Queen City Cycling,,198417,254.80007614803,225.22690976851,
Men Cat 1/2/3,2,52878,Mark,Savery,Trek Cyclocross Collective,,31378,222.70182151442,237.47476511901,
Men Cat 1/2/3,3,24722,Kevin,Mcconnell,Mercy-Specialized,,258735,240.18974660776,249.72262046951,
Men Cat 1/2/3,4,19053,Noah,Marcus,Greenstreet Velo,,297063,317.35155672582,261.97047582001,
Men Cat 1/2/3,5,21667,Paul,Webb,Midwest Cycling Community NE,,268204,299.92868230954,274.21833117052,
Men Cat 1/2/3,6,65970,Lucas,Marshall,Midwest Cycling Community NE,,295328,260.58366822892,286.46618652102,
Men Cat 1/2/3,7,40393,Brady,Murphy,Midwest Cycling Community NE,,297434,288.61204058674,298.71404187152,
Men Cat 1/2/3,8,48039,Jon,Nelson,POWERADE - INDEPENDENT FABRICATION,,47869,353.23060061549,310.96189722202,
Men Cat 1/2/3,9,65474,Jordan,Ross,Team Kaos/Alegent Creighton Health,,291825,309.83815518828,323.20975257252,
Men Cat 1/2/3,10,77635,Jeremiah,Grell,Flatwater Cycling,,141902,335.45760792302,335.45760792302,
Men Cat 1/2/3,11,48057,Greg,Shimonek,Midwest Cycling Community NE,,102327,319.74926184411,347.70546327353,
Men Cat 1/2/3,12,25811,Aaron,Sims,Cycle City Racing,,221970,383.5979391005,359.95331862403,
Men Cat 1/2/3,13,34266,Rob,Livermore,Flatwater Cycling,,329584,360.88695561045,372.20117397453,
Men Cat 1/2/3,14,6233,Unknown,Rider,Greenstreet Velo,,155454,436.15340857035,384.44902932503,
Men Cat 1/2/3,15,65483,Aaron,Tredway,Flatwater Cycling,,357767,370.54069152192,396.69688467553,
Men Cat 1/2/3,16,65475,Bryan,Redemske,Flatwater Cycling,,257782,339.24466963086,408.94474002603,
Men Cat 1/2/3,17,12295,Steven,Robinson,Zealous Racing,,213399,347.74378072496,421.19259537654,
Men Cat 1/2/3,18,48012,Jeremy,Cook,Midwest Cycling Community NE,,245814,419.26258427801,433.44045072704,
Men Cat 1/2/3,19,48023,Jonathan,Neve,Greenstreet Velo,,328358,378.8972690893,445.68830607754,
Men Cat 1/2/3,DNF,11968,Matt,Tillinghast,Trek Cyclocross Collective,,149635,238.22093238887,457.93616142804,
Men Cat 1/2/3,DNF,57343,Rafal,Doloto,Midwest Cycling Community NE,,304477,350.92969152846,457.93616142804,
Men Cat 1/2/3,DNF,24718,Scott,Robinson,Zealous Racing,,214721,436.67053778391,457.93616142804,
Men Cat 4/5,1,70987,Albert,Moellenbeck,Midwest Cycling Community NE,,375780,470.57142857143,432.47803316976,
Men Cat 4/5,2,105575,Lance,Moran,Central Plains Cycling,,298782,540,443.23022985278,
Men Cat 4/5,3,102276,Brendan,Baker,Sammy's Bike,,414737,629.1,453.98242653581,
Men Cat 4/5,4,65490,Jason,Schuster,,,164179,493.71428571429,464.73462321883,
Men Cat 4/5,5,53431,Kyle,Hansen,,,361675,492.67877253192,475.48681990186,
Men Cat 4/5,6,73245,Vince,Asta,Omaha Bicycle Co.,,,540,486.23901658488,
Men Cat 4/5,7,100834,Dustin,Roth,,,395800,474.52649662242,496.9912132679,
Men Cat 4/5,8,81906,Christopher,Buck,Elkhorn Valley Cycling powrd by  Monster,,344082,538.25908869596,507.74340995093,
Men Cat 4/5,9,88095,Kevin,Vanderlinden,SC Velo,,375996,380,518.49560663395,
Men Cat 4/5,10,106419,Fred,Hinsley,Midwest Cycling Community NE,,193595,540,529.24780331698,
Men Cat 4/5,11,85270,Kevin,Gilinsky,Midwest Cycling Community NE,,235600,540,540,
Men Cat 4/5,12,72252,Ray,Farrens,MAPL-Elite Cycling,,356688,540.2708267032,550.75219668302,
Men Cat 4/5,13,106420,Sam,Laclair,,,,540,561.50439336605,
Men Cat 4/5,14,106421,Ethan,Rietz,,,418008,540,572.25659004907,
Men Cat 4/5,15,88494,Chris,Price,The Bike Way,,268719,584.90221150653,583.0087867321,
Men Cat 4/5,16,77623,Alexander,Sanchez,Midwest Cycling Community NE,,295540,633.42162793492,593.76098341512,
Men Cat 4/5,17,99618,Jeffrey,Briggs,,,395825,578.93915394624,604.51318009814,
Men Cat 4/5,18,106422,Tony,Kavan,,,351276,540,615.26537678117,
Men Cat 4/5,19,99620,Alex,Rock,Greenstreet Velo,,377113,540,626.01757346419,
Men Cat 4/5,20,106423,Brandon,Knickerbocker,,,376379,540,636.76977014722,
Men Cat. 3,1,6233,Unknown,Rider,Greenstreet Velo,,155454,436.15340857035,358.9657008177,
Men Cat. 3,2,69602,Josh,Rice,,,360451,381.50165839936,372.12849005311,
Men Cat. 3,3,48023,Jonathan,Neve,Greenstreet Velo,,328358,378.8972690893,385.29127928851,
Men Cat. 3,4,81904,Jakob,Wilson,Greenstreet Velo,,378516,390.33617643873,398.45406852391,
Men Cat. 3,5,21745,David,Randleman,Greenstreet Velo,,58631,421.89305278213,411.61685775932,
Men Cat. 3,6,80480,Chad,Donahue,,,368269,441.04804741248,424.77964699472,
Men Cat. 3,7,34249,Paul,Eichler,The Bike Way Racing,,230029,401.34066273651,437.94243623013,
Men Cat. 3,8,22554,Rich,Anderson,EVCCX - Monster,,219702,432.72568518459,451.10522546553,
Men Cat. 3,DNF,99607,Caleb,Uerling,Flatwater Cycling,,336730,384.15081255251,464.26801470094,
Men junior 10-18,1,99609,Jackson,Sunde,,,414022,,,
Men junior 10-18,2,99610,Cameron,Horner,,,403636,,,
Men Masters 40+,1,12295,Steven,Robinson,Zealous Racing,,213399,347.74378072496,324.10777800199,
Men Masters 40+,2,21734,Randall,Crist,Greenstreet Velo,,223634,405.84396431795,337.27708196245,
Men Masters 40+,3,53449,Theodore,Lechnowsky,Greenstreet Velo,,20676,371.10746020317,350.44638592291,
Men Masters 40+,4,48015,John,Hovendick,,,319830,393.00076222277,363.61568988338,
Men Masters 40+,5,99608,Eric,Obergfell,Midwest Cycling Community NE,,79482,379.80158228698,376.78499384384,
Men Masters 40+,6,34265,Chris,Shehan,,,919971,400.40323921157,389.9542978043,
Men Masters 40+,7,24718,Scott,Robinson,Zealous Racing,,214721,436.67053778391,403.12360176476,
Men Masters 40+,8,102267,Jerry,Mensinger,,,321086,475.2,416.29290572522,
Men Masters 40+,9,81903,Todd,Ramsey,The Bike Way Racing,,378439,434.34653014327,429.46220968568,
Men Masters 40+,10,34252,Brent,Linn,POWERADE - INDEPENDENT FABRICATION,,62689,468.57845313112,442.63151364614,
Men Masters 40+,11,6233,Unknown,Rider,POWERADE - INDEPENDENT FABRICATION,,155454,436.60825094662,455.8008176066,
Men Masters 40+,12,36247,Matt,Gersib,,,13122,310.03552290696,468.97012156706,
Men SS,1,57343,Rafal,Doloto,Midwest Cycling Community NE,,304477,350.92969152846,344.8650691244,
Men SS,2,102283,Matthew,Setzer,,,415175,330,361.53173579106,
Men SS,3,68439,Skip,Cronin,,,235119,468.62053888619,378.19840245773,
Men SS,4,76702,Michael,Huston,,,396828,515.74072569722,394.8650691244,
Men SS,5,106417,Casey,Mann,,,402427,330,411.53173579106,
Men SS,6,99604,Matthew,Steele,,,416886,597.85714285714,428.19840245773,
Men SS,7,106418,Dan,Christenson,,,418020,330,444.8650691244,
Women Cat 1/2/3/4,1,24710,Brittany,Mcconnell,Mercy-Specialized,,285899,383.78308516571,385.5648511633,
Women Cat 1/2/3/4,2,69604,Carly,Thomsen,Greenstreet Velo,,358405,426.56351820782,401.13493161239,
Women Cat 1/2/3/4,3,77629,Jolene,Holland,Greenstreet Velo,,388447,470.78059703292,416.70501206147,
Women Cat 1/2/3/4,4,100813,Kaitlin,Neary,Greenstreet Velo,,393971,510,432.27509251055,
Women Cat 1/2/3/4,5,48037,Elisabeth,Reinkordt,Sheclismo,,311759,463.47300651209,447.84517295963,
Women Cat 1/2/3/4,6,103820,Rachel,Plessing,Flatwater Cycling,,346358,440,463.41525340872,
Women Cat 1/2/3/4,7,99613,Emily,Skiles,Greenstreet Velo,,407338,487.19007068268,478.9853338578,
Women Cat 1/2/3/4,8,99614,Amy,Collison,Midwest Cycling Community NE,,357077,517.74562623823,494.55541430688,
Women Cat 1/2/3/4,9,44313,Sheri,Robinson,Team Emu,,327342,549.7235057068,510.12549475597,
Women Cat 1/2/3/4,10,102262,Jamie,Granquist,SHECLISMO,,413877,440,525.69557520505,
Women Cat 1/2/3/4,11,102265,Susan,Cronin,,,412375,580,541.26565565413,
Women Cat 1/2/3/4,12,99621,Ashley,Reinsch,,,415186,561.01755301201,556.83573610321,
Women Cat 4,1,100813,Kaitlin,Neary,Greenstreet Velo,,393971,,,
Women Cat 4,2,99613,Emily,Skiles,Greenstreet Velo,,407338,,,
Women Cat 4,3,102262,Jamie,Granquist,SHECLISMO,,413877,,,
Women Cat 4,4,102265,Susan,Cronin,,,412375,,,
Women Cat 4,5,99621,Ashley,Reinsch,,,415186,,,
Women junior 10-18,1,106416,Abbey,O'Brien,,,,,,
Women junior 10-18,2,85857,Callah,Robinson,Zealous Racing,,389910,,,
Women SS,1,48037,Elisabeth,Reinkordt,Sheclismo,,311759,,,
Women SS,2,102262,Jamie,Granquist,SHECLISMO,,413877,,,
