Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryn du Cross,2007-11-25,master 45+,4,9,,
Cross Nationals Day 1,2007-12-13,B Men 40+,9,80,326.51280284465,
Cross Nationals Day 2,2007-12-14,Men 45-49,34,83,410.03763606093,
KTR Michigan Double-Cross,2008-09-21,Masters 45+,7,20,373.28853243799,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 1/2/3 masters 35+/45+,11,31,346.89218051714,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Elite Masters 45+,5,11,337.90403286702,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Master Men 45-49,6,12,354.80719541235,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 1/2/3,6,12,352.23266021684,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Masters,10,21,318.68911453111,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Masters,8,19,318.60142889428,
Munson Park CX,2011-10-1,Men Cat 2/3/4 Masters 45+ 45-99,3,11,410.12744725958,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,33,49,362.79805514723,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,37,47,397.25725497127,
Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 45+ 45-99,5,16,421.4705257869,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 45+ 45-99,2,13,376.9296686414,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 45+ 45-99,3,13,398.91580915553,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,DNF,31,457.15569370992,
Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 Masters 45+ 45-99,2,9,408.84595035178,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 45+ 45-99,3,17,359.61530704882,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2 Master 50-54,1,1,,
Kensington CX Day 1,2012-09-29,MASTERS 45+,9,12,449.08610888563,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 1/2/3  ,17,21,384.26265150673,
Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 MASTERS 45-99,6,10,416.17468621119,
Kiss Cross Series - Markin Glen,2012-11-11,Division: BMASTER,2,32,439.91349767274,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,44,46,426.19227069167,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Masters 45+,DNF,15,459.09296888994,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men  Masters 50+,1,3,,
Big Bad Wolf Cyclocross Race,2013-09-15,Mixed Cat 1/2/3 Masters 45+,5,6,421.05960917294,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,23,46,400.54864972769,
Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,27,30,418.70409129215,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,22,44,396.41978457671,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Masters 50+,3,8,377.3323442542,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men Cat 1/2/3 ELITE,DNF,30,470.92500597288,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 50 54,6,7,462.06771856737,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Masters 50+,1,6,350.01818467498,
Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 45+ Cat 1/2/3,11,16,420.76054338991,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,35,74,420.89554829282,
Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,12,23,409.72946406453,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 45+ Masters,4,13,396.43079492075,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,22,65,365.44883174351,
Valley View CX,2015-10-4,Men    Cat 2/3/4,23,66,384.82728185737,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 55+,4,14,420.61315571239,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 55+,4,16,407.45392421846,
Ohio CX State Championships Day 1,2015-11-14,Men 55-59 Masters,2,12,363.10661553567,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,16,49,345.21233579741,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,20,55,372.17330019621,
MICX #4: Mad Anthony CX,2017-11-11,Men 55+ Master,DNF,8,669.24511626132,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 3/4,DNF,17,506.82700918974,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,DNF,41,492.67967161809,
Ohio State Championships ,2017-12-3,Men 55-59 Masters,2,6,450.46789249149,
Smokin' Grass on the Farm,2018-09-16,Men 55+ Masters,5,13,453.17888975356,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 55+,3,15,399.89561616834,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,21,34,424.6871379913,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 55+,2,15,370.51632844697,
NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,9,31,376.28136397523,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men 55+ Cat 3/4,1,7,406.63877309594,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,10,52,,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,22,50,378.14621299229,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 55+,4,8,386.7694590884,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,19,55,403.45313062235,
Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,18,30,472.85386050764,
RK & LGS Beach Party,2021-09-19,Men   3 | Masters   40+,18,22,443.47664920463,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,61,89,448.9999560758,
John Bryan Cyclocross,2022-11-13,Men Wave 6,24,45,410.81254851721,
Krampus Kross,2022-12-4,Men's Masters 55+ (Men),8,8,401.79822498774,
Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,9,28,374.28888487479,
John Bryan Cyclocross,2023-11-11,Wave 6,20,43,406.33329191949,
Rolling Hills CX-Mas,2023-11-19,Master's Elite men 55+,2,8,439.1292450849,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,11,36,370.34700010405,
