Race Name,Race Date,Category Name,Place,Total Racers,Points
Franke Park Cyclocross,2012-09-23,Men Cat 4  ,15,36,518.20487878788,
EC3 rivers Cx,2012-09-29,Men Cat 4  ,15,36,514.91555652681,
Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,10,35,470.41491521503,
Cross @ The Y,2012-10-13,Men Cat 4  ,12,20,535.8017274577,
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,29,66,527.16307637675,
Green Acres CX Race,2012-10-20,Men Cat 4  ,28,64,518.40894184356,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,15,37,491.69590398274,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,18,45,503.91490954293,
The Fridley CX,2012-10-28,Men Cat 4  ,7,29,462.87981761044,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,11,43,455.52084195143,
Mill City Cyclocross,2012-11-11,Men Cat 4  ,17,48,488.63246326792,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,20,73,473.15371838918,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,19,76,489.56682287605,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,22,73,496.07809413554,
METAL CROSS,2013-09-28,Men Cat 3/4,10,11,447.01359474506,
METAL CROSS Day 2,2013-09-29,Men Cat 3/4,9,11,444.5705810823,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,13,55,490.53642805651,
Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4,14,20,468.8592543782,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,12,60,488.7,
Theo Wirth Classic,2013-10-13,Men Cat 3/4,17,25,427.27272727273,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4,15,25,485.83557330794,
Red Barn Classic CX #9,2013-10-26,Men Cat 3/4,8,13,497.47945204591,
Donkey Cross,2013-10-27,Men Cat 3/4,13,16,523.41464410509,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,DNF,43,603.41793517955,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3/4,31,42,469.70193244193,
