Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,46,70,563.14285714286,
Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,33,70,527.71775510204,
Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,43,69,578.49924628313,
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,25,90,456.50351070848,
Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,22,64,474.2548348638,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,40,54,356.20827205464,
CandleStick Repechage,2012-10-21,Cat C,48,65,600.11334072679,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ C,DNF,16,632.57142857143,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Collegiate Men,2,2,,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 55+,1,27,384.21450261084,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Collegiate Men,2,2,,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ C,DNF,16,632.57142857143,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Collegiate Men,2,2,,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Elite Open Cat 3/4/5,5,13,380,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Elite Open Cat 3/4/5,5,13,380,
