First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Curtis,Inglis,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Open,19,28,419.2754023517,
Curtis,Inglis,Superpro Vallejo Night Race,2016-10-1,Men B Singlespeed,9,11,513.55270779418,
Alexander,Jackson,Superpro Vallejo Night Race,2016-10-1,Men B,49,49,496.53114976387,
Michael,Gyetvan,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,10,43,425.93861817427,
Curtis,Inglis,BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,5,45,367.32121375741,
Michael,Gyetvan,BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,1,42,399.53552371855,
Curtis,Inglis,Sierra Point Night Cross,2015-11-7,SingleSpeed B,7,28,434.19151151512,
Michael,Gyetvan,Sierra Point Night Cross,2015-11-7,Cat C Men 35+,5,36,441.16289942378,
Michael,Gyetvan,BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,36,43,618.2689366904,
Michael,Gyetvan,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,28,50,556.77313789937,
Curtis,Inglis,Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,16,55,384.86248966836,
Jeff,Hantman,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,33,36,400.95057352486,
Curtis,Inglis,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,33,62,449.07601446332,
Curtis,Inglis,BASP 4 CCCP ,2011-12-10,Master 35+ B,9,56,343.49845127163,
Curtis,Inglis,Surf City Cyclocross #3,2009-11-1,A Men,31,33,351.76522510332,
Curtis,Inglis,Cross Crusade #1,2009-10-4,Masters 35+ B,101,126,505.54432306042,
