Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Open,1,6022,Kyle,Friis,,00:35:41.00,235806,621.43576870759,450.17671665944,
Men Cat 5 Open,2,97425,William,Mikolajczak,NCVC/UnitedHealthcare,00:36:44.00,407758,495.17981698106,458.62907301499,
Men Cat 5 Open,3,101654,Joshua,Wadsworth,District Velocity Racing p/b B,00:37:20.00,397428,540,467.08142937054,
Men Cat 5 Open,4,103387,John,Dooris,,00:37:29.00,445680,540,475.53378572609,
Men Cat 5 Open,5,94672,Dan,Hicks,Joe's Bike Shop Racing Team,00:37:48.00,396794,508.8589999745,483.98614208164,
Men Cat 5 Open,6,97259,Rajesh,Nair,,00:38:22.00,411063,589.5546790385,492.43849843719,
Men Cat 5 Open,7,77386,Michael,Hoff,Team Gus,00:38:24.00,413053,581.35712880319,500.89085479274,
Men Cat 5 Open,8,93283,Michele,Lisi,,00:39:25.00,405205,573.57893467818,509.34321114829,
Men Cat 5 Open,9,138843,Alexander,Gray,,00:39:27.00,454962,540,517.79556750384,
Men Cat 5 Open,10,95846,Aaron,Wieczorek,,00:40:09.00,413147,583.93165279779,526.24792385939,
Men Cat 5 Open,11,103388,Jeffrey,Demarest,,00:40:12.00,154736,540,534.70028021494,
Men Cat 5 Open,12,94649,Andrew,Bober,,00:40:32.00,416609,546.30527314097,543.15263657049,
Men Cat 5 Open,13,57030,Aaron,Schreiber-stainthorp,,00:41:02.00,,540,551.60499292603,
Men Cat 5 Open,14,103389,Keith,Sullivan,,00:41:03.00,34603,540,560.05734928158,
Men Cat 5 Open,15,99898,John,Dragseth,PUNCH,00:00:00.00,375133,609.37016249709,568.50970563713,
Men Cat 5 Open,16,103390,Joseph,Farran,Redline-Pure Home,00:00:00.00,,540,576.96206199268,
Men Cat 5 Open,17,3118,David,Jones,,00:00:00.00,184372,610.35151584586,585.41441834823,
Men Cat 5 Open,18,69389,Neal,Humphrey,The Flashband Project,00:00:00.00,,540,593.86677470378,
Men Cat 5 Open,19,98409,Stuart,Kern,Rock Creek Velo,00:00:00.00,414108,616.03814295421,602.31913105933,
Men Cat 5 Open,20,103391,Kristofer,Singleton,CJCS Sunday Rides,00:00:00.00,417864,540,610.77148741488,
Men Cat 5 Open,21,99919,Bob,Sheldon,,00:00:00.00,226724,693.20529131295,619.22384377043,
Men Cat 5 Open,22,99900,Ryan,Nielson,,00:00:00.00,416980,586.48287005563,627.67620012598,
Men Cat 5 Open,DNF,103377,Julius,Simescu,,00:00:00.00,386192,540,636.12855648153,
Men Cat1/2/3 Master 35+,1,34409,Jay,Morali,Sportif Coaching Group/Patapsc,00:51:28.00,251023,295.79437146735,262.74453073401,
Men Cat1/2/3 Master 35+,2,3083,Eric,Krause,Sportif Coaching Group / Patap,00:51:30.00,214347,288.45410435507,276.19562458721,
Men Cat1/2/3 Master 35+,3,2850,Joe,Lillibridge,C3 - Twenty20Cycling Co.,00:51:39.00,241286,327.4098046217,289.64671844041,
Men Cat1/2/3 Master 35+,4,2297,Michael,Birner,Sportif Coaching Group/Patapsc,00:52:08.00,57561,344.54324587773,303.0978122936,
Men Cat1/2/3 Master 35+,5,46130,Kimani,Nielsen,Crosshairs/Spy/Bike Dr. Waldor,00:52:27.00,201175,304.12946179569,316.5489061468,
Men Cat1/2/3 Master 35+,6,77322,Brian,Rist,BIKE DOCTOR p/b DigiSource,00:53:04.00,111782,292.62488419713,330,
Men Cat1/2/3 Master 35+,7,69327,Batbayar,Batchuluun,Bikenetic,00:53:28.00,369185,330,343.4510938532,
Men Cat1/2/3 Master 35+,8,5596,Joshua,Delmanzo,Unattached,00:53:56.00,235703,351.40999316517,356.9021877064,
Men Cat1/2/3 Master 35+,9,78127,Daniel,Proulx,Kelly Benefit Strategies/LSV,00:54:14.00,386030,383.20374258884,370.35328155959,
Men Cat1/2/3 Master 35+,10,2993,Chris,Mcgill,Crosshairs/Spy/Bike Dr. Waldor,00:54:33.00,23467,361.1019721047,383.80437541279,
Men Cat1/2/3 Master 35+,11,70709,George,Ganoung,ABRT,00:00:00.00,99328,330,397.25546926599,
Men Cat1/2/3 Master 35+,DNF,64193,Daryl,Grissom,Celerity Cycling p/b Brooks Sy,00:00:00.00,250286,358.61375334744,410.70656311919,
Men Cat1/2/3 Open,1,20152,Eric,Lundgren,JBV Coaching,00:49:54.00,264778,294.28307369656,247.91385572024,
Men Cat1/2/3 Open,2,14032,Greg,Capelle,Old Line Velo,00:50:01.00,284095,288.557550839,274.08635487621,
Men Cat1/2/3 Open,3,2985,Greg,Marini,coffee plus inc. com,00:50:09.00,22509,243.53889453192,300.25885403218,
Men Cat1/2/3 Open,4,28656,Gary,Bryant,Carytown Bicycle Company,00:51:53.00,144030,358.57963267973,326.43135318814,
Men Cat1/2/3 Open,5,28697,Mattison,Brady,District Velocity Racing p/b B,00:52:48.00,223221,374.46635162824,352.60385234411,
Men Cat1/2/3 Open,6,71635,Douglas,Philippone,Palantir,00:55:44.00,42635,390.7913929292,378.77635150008,
Men Cat1/2/3 Open,DNF,64262,Kevin,Carter,Gripped Racing p/b Dogfish Hea,00:00:00.00,70144,291.20659914001,404.94885065604,
Men Cat1/2/3/4 Master 45+,1,5216,Andrew,Shaw,NCVC/UnitedHealthcare,00:47:12.00,116102,307.82286673537,334.09000391139,
Men Cat1/2/3/4 Master 45+,2,29643,Cory,Smith,Sportif Coaching Group/Patapsc,00:47:21.00,300674,365.33146125035,342.83784090542,
Men Cat1/2/3/4 Master 45+,3,26822,John,Crawford,UPMC Cycling Performance /  Pr,00:47:46.00,194058,380.32536492773,351.58567789944,
Men Cat1/2/3/4 Master 45+,4,21430,Eric,Schmitt,,00:48:39.00,321422,439.41896166359,360.33351489347,
Men Cat1/2/3/4 Master 45+,5,64206,Stokely,Samuel,Sportif Coaching/Patapsco Bike,00:48:49.00,176100,433.48436409743,369.08135188749,
Men Cat1/2/3/4 Master 45+,6,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,00:48:51.00,284982,412.4564438472,377.82918888151,
Men Cat1/2/3/4 Master 45+,7,20761,Bill,Wheeler,Adventures For The Cure,00:49:05.00,357123,430.89740534972,386.57702587554,
Men Cat1/2/3/4 Master 45+,8,47370,David,Jenkinson,Haymarket bike,00:49:32.00,291750,426.83497857913,395.32486286956,
Men Cat1/2/3/4 Master 45+,9,5546,Anthony,Monaco,Sportif Coaching Group/Patapsc,00:49:35.00, 269304,406.45919535896,404.07269986358,
Men Cat1/2/3/4 Master 45+,10,20777,Mark,Stahl,Haymarket Bicycles/SEAVS Racin,00:49:38.00,267703,421.30835912911,412.82053685761,
Men Cat1/2/3/4 Master 45+,11,3095,Eric,Sloman,NCVC/UnitedHealthcare,00:50:14.00,123134,487.00959101624,421.56837385163,
Men Cat1/2/3/4 Master 45+,12,3134,Peter,Lindeman,NCVC/UnitedHealthcare,00:50:18.00,147939,399.01770424525,430.31621084565,
Men Cat1/2/3/4 Master 45+,13,92665,Randall,Jewell,All American Bicycle Club,00:50:33.00,389794,449.77763215371,439.06404783968,
Men Cat1/2/3/4 Master 45+,14,3100,Brian,Geary,Sportif Coaching Group/Patapsc,00:50:42.00,,482.66597381915,447.8118848337,
Men Cat1/2/3/4 Master 45+,15,3192,Mark,Monnett,SRAM Factory Team,00:51:31.00,68742,513.94249368336,456.55972182772,
Men Cat1/2/3/4 Master 45+,16,2873,Thom,Moore,Potomac Velo/The Bike Lane,00:51:49.00,264854,532.71827262647,465.30755882175,
Men Cat1/2/3/4 Master 45+,17,3495,Neal,Sapp,dupont Motorsports,00:51:53.00,245112,379.40531660897,474.05539581577,
Men Cat1/2/3/4 Master 45+,18,6194,Michael,Zoeller,Racerheads SLC,00:52:56.00,155245,488.57858582668,482.8032328098,
Men Cat1/2/3/4 Master 45+,19,45644,Jonathan,Hanson,Winchester Wheelmen,00:00:00.00,325628,550.56515533338,491.55106980382,
Men Cat1/2/3/4 Master 45+,20,84537,Edward,Obrien,Liar Liar Danny Dyer,00:00:00.00,390979,594.01160645343,500.29890679784,
Men Cat1/2/3/4 Master 45+,21,79118,Barnaby,Nygren,C3/Twenty20 Cycling,00:00:00.00,127286,605.2260812756,509.04674379187,
Men Cat1/2/3/4 Master 45+,22,82153,Geoff,Silberman,Old Line Velo,00:00:00.00,52340,556.99544922354,517.79458078589,
Men Cat1/2/3/4 Master 45+,23,3239,Alven,Williams,,00:00:00.00, 218447,603.45080855407,526.54241777991,
Men Cat1/2/3/4 Master 45+,24,65851,Bruce,Lindsay,Charm City Cycling,00:00:00.00,21255,612.77013925307,535.29025477394,
Men Cat1/2/3/4 Master 45+,25,78141,Jeff,Bowers,HPC,00:00:00.00,390661,608.56839681985,544.03809176796,
Men Cat1/2/3/4 Master 45+,26,50219,Scott,Mcgill,Unattached,00:00:00.00,281410,463.28823534148,552.78592876198,
Men Cat1/2/3/4 Master 45+,27,24849,David,Lee,The Bike Lane,00:00:00.00,276003,638.11239098794,561.53376575601,
Men Cat1/2/3/4 Master 45+,28,31661,Ramon,Benitez,,00:00:00.00,3304,449.83120831397,570.28160275003,
Men Cat1/2/3/4 Master 55+,1,62923,Curtis,Southern,NCVC/UnitedHealthcare,00:47:03.00,52033,345.06709579479,390.81742297071,
Men Cat1/2/3/4 Master 55+,2,80577,Richard,Paukstitus,ABRT,00:00:00.00,108012,444.69776654497,411.36449481849,
Men Cat1/2/3/4 Master 55+,3,99926,Jeffrey,Beall,National Capital Velo Club/Uni,00:00:00.00,128190,488.50898212626,431.91156666628,
Men Cat1/2/3/4 Master 55+,4,2941,Cary,Hunter,Bicycle Outfitters racing team,00:00:00.00,176403,446.14886181362,452.45863851406,
Men Cat1/2/3/4 Master 55+,5,4369,Bruce,Oliver,NCVC/UnitedHealthcare,00:00:00.00,45753,575.80026948573,473.00571036185,
Men Cat1/2/3/4 Master 55+,6,4368,William,Feasley,Clean Currents p/b Beyer Kia,00:00:00.00,360554,490.18821176077,493.55278220963,
Men Cat1/2/3/4 Master 55+,7,49473,Thomas,Fulcher,Rock Creek Velo,00:00:00.00,354560,520.03901123013,514.09985405742,
Men Cat1/2/3/4 Master 55+,8,38551,Loren,Yager,Rock Creek Velo,00:00:00.00,340430,631.1919168063,534.6469259052,
Men Cat1/2/3/4 Master 55+,9,37757,Michael,Wynnyk,Crosshairs/Spy/Bike Dr. Waldor,00:00:00.00,294856,533.94160727071,555.19399775299,
Men Cat1/2/3/4 Master 55+,10,82759,David,Webber,David Webber,00:00:00.00,356138,601.47520794352,575.74106960077,
Men Cat1/2/3/4 Master 55+,11,78142,Dave,Ruff,,00:00:00.00,401667,584.80305192833,596.28814144856,
Men Cat1/2/3/4 Master 55+,12,2978,James,Carlson,Potomac Velo Club,00:00:00.00,96832,575.68186971581,616.83521329634,
Men Cat1/2/3/4 Master 55+,13,75400,Guy,Montgomery,,00:00:00.00,359589,701.16500931473,637.38228514413,
Men Cat1/2/3/4 Master 55+,14,65852,Joseph,Hoffman,Keystone Velo,00:00:00.00,361212,620.97115217108,657.92935699191,
Men Cat1/2/3/4 Master 55+,15,3019,Gary,Kelley,T.E.A.M. FUJI,00:00:00.00,199117,663.7083089521,678.4764288397,
Men Cat1/2/3/4 Master 55+,16,92680,Giulio,Porta,Chesapeake Wheelmen/Aviation V,00:00:00.00,28452,690.01413713357,699.02350068748,
Men Cat1/2/3/4 Master 55+,17,17049,Randall,Nixon,Sportif Coaching Group/BPB,00:00:00.00,26162,660.87252111178,719.57057253527,
Men Cat1/2/3/4 Master 55+,19,2979,James,Wagner,DC Velo Limited,00:00:00.00,116012,511.92601516826,740.11764438305,
Men Cat1/2/3/4 Master 55+,DNF,2211,Rob,Lea,,00:00:00.00,20621,600.14290881504,760.66471623083,
Men Cat3/4 Master 35+,1,62633,Robert,Strohmeyer,Sportif Coaching Group/Patapsc,00:38:43.00,343090,433.22663079105,373.35988771816,
Men Cat3/4 Master 35+,2,93286,David,Fahnestock,Kelly Benefit Strategies/LSV,00:39:18.00,73221,439.51856572356,384.92679639668,
Men Cat3/4 Master 35+,3,44150,John,Boo,Kelly Benefit Strategies/LSV,00:39:48.00,49160,487.74218667716,396.49370507521,
Men Cat3/4 Master 35+,4,32554,Joel,Steen,Route 1 Velo/Arrow Bicycle,00:39:48.00,237732,363.91030716391,408.06061375373,
Men Cat3/4 Master 35+,5,44144,David,Scharff,Kelly Benefit Strategies/LSV,00:40:01.00,53940,444.99558366712,419.62752243226,
Men Cat3/4 Master 35+,6,78128,Michael,Perdek,,00:40:17.00,360917,479.57875187076,431.19443111078,
Men Cat3/4 Master 35+,7,44143,Jason,Ludicke,Adventures For The Cure,00:40:46.00,329092,399.5113962939,442.76133978931,
Men Cat3/4 Master 35+,8,80582,John,Mead,The Bike Lane,00:41:30.00,266034,473.22372503615,454.32824846784,
Men Cat3/4 Master 35+,9,32933,Mark,Hagen,Route 1 Velo,00:41:45.00,14595,443.32109968156,465.89515714636,
Men Cat3/4 Master 35+,10,40162,Stuart,Wright,,00:42:13.00,388129,553.23985731566,477.46206582489,
Men Cat3/4 Master 35+,11,27207,Ryan,Taylor,NCVC/UnitedHealthcare,00:42:38.00, 292163,487.75230611052,489.02897450341,
Men Cat3/4 Master 35+,12,5161,John,Ludicke,Sportif Coaching Group/Patapsc,00:42:56.00,269884,540,500.59588318194,
Men Cat3/4 Master 35+,13,25829,Scott,Harvey,Cal Coast Bicycles,00:43:07.00,390614,508.69901201113,512.16279186047,
Men Cat3/4 Master 35+,14,2893,Aaron,Ghais,Sportif Coaching Group/Patapsc,00:43:10.00,206891,565.8061685671,523.72970053899,
Men Cat3/4 Master 35+,15,64202,Marc,Genberg,The Bike Lane,00:43:48.00,61722,598.76753877764,535.29660921752,
Men Cat3/4 Master 35+,16,97260,Paul,De santis,Kelly Benefit Strategies/LSV,00:44:03.00,208386,552.32258926905,546.86351789604,
Men Cat3/4 Master 35+,17,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsc,00:45:28.00, 301032,511.56108407333,558.43042657457,
Men Cat3/4 Master 35+,18,77380,Charles,Mcneill,Squadra Coppi/Vapiano USA,00:46:33.00,286746,620.09346058196,569.9973352531,
Men Cat3/4 Master 35+,19,70717,Richard,Kennedy,A B R T,00:00:00.00,310264,564.43907767396,581.56424393162,
Men Cat3/4 Master 35+,20,85452,Sebastian,Byers,ABRT,00:00:00.00,263422,540,593.13115261015,
Men Cat3/4 Master 35+,21,17971,Gunnar,Christensen,Bikeman.com,00:00:00.00,6839,630.29913832874,604.69806128867,
Men Cat3/4 Master 35+,22,117385,Michael,Goldberg,Rock Creek Velo,00:00:00.00,,492.49275435275,616.2649699672,
Men Cat3/4 Master 35+,DNF,70722,Tim,Carbis,Western Howard County Cycling,00:00:00.00,6071,612.22028579762,627.83187864573,
Men Cat3/4 Master 35+,DNF,94643,Howard,Hayes,Artemis,00:00:00.00,365819,537.85515585745,627.83187864573,
Men Cat3/4 Open,1,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,00:46:17.00,392452,432.58408272948,351.96904043416,
Men Cat3/4 Open,2,93299,Chris,Welsh,Diamondback Bikes/Under Armour,00:46:48.00,308615,409.65958939108,359.56023359298,
Men Cat3/4 Open,3,18343,Nathan,Sedgewick,BCW,00:47:09.00,487541,400,367.15142675181,
Men Cat3/4 Open,4,64198,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,00:47:34.00,358836,463.50998413366,374.74261991063,
Men Cat3/4 Open,5,51768,Bryan,Jones,NCVC/UnitedHealthcare,00:47:48.00,18140,387.33444127261,382.33381306946,
Men Cat3/4 Open,6,19973,Mark,Plotz,Bicycle Pro Shop Off-Road,00:48:07.00,213456,423.78856478921,389.92500622828,
Men Cat3/4 Open,7,19972,Matthew,Even,Bicycle Pro Shop Off-Road,00:48:30.00, 247035,396.6154785581,397.5161993871,
Men Cat3/4 Open,8,55556,Christopher,Grengs,Squadra Coppi,00:49:01.00,56655,464.72327616264,405.10739254593,
Men Cat3/4 Open,9,135548,John,Glodek,Twin Six,00:49:14.00,269746,427.27794522775,412.69858570475,
Men Cat3/4 Open,10,67638,John,Kavouris,Iron City Bikes,00:49:35.00,347508,428.17232178861,420.28977886358,
Men Cat3/4 Open,11,97255,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop,00:49:43.00,399347,482.69840845539,427.8809720224,
Men Cat3/4 Open,12,62938,David,Mcgaughey,,00:50:04.00,360972,475.4002953001,435.47216518123,
Men Cat3/4 Open,13,32166,Joseph,Nalley,Team WHAYNE,00:50:06.00, 197048,427.06256853887,443.06335834005,
Men Cat3/4 Open,14,66224,Patrick,Jarenwattananon,District Velocity Racing p/b B,00:51:02.00,362104,475.46728862238,450.65455149888,
Men Cat3/4 Open,15,93286,David,Fahnestock,Kelly Benefit Strategies/LSV,00:51:21.00,73221,439.51856572356,458.2457446577,
Men Cat3/4 Open,16,92681,Owen,Hassig,Squadra Coppi / Vapiano USA,00:00:00.00,186551,509.9307505441,465.83693781652,
Men Cat3/4 Open,17,14048,Robert,Carrico,Altius Cycling Team,00:00:00.00,224860,499.29014961644,473.42813097535,
Men Cat3/4 Open,18,27334,Ryan,Stouten,Family Bike Shop/National Bohe,00:00:00.00,414548,446.60815095655,481.01932413417,
Men Cat3/4 Open,19,77371,Jay,Schrum,CLARK CONSTRUCTION,00:00:00.00,327490,480.02258745951,488.610517293,
Men Cat3/4 Open,20,3529,Charly,Hermanson,Joe's Bike Shop Racing Team,00:00:00.00,191618,500.74524142291,496.20171045182,
Men Cat3/4 Open,21,2632,Syd,Lea,T.E.A.M. Fuji,00:00:00.00,97177,550.29219299527,503.79290361065,
Men Cat3/4 Open,22,71622,Nelson,Cronyn,Rock Creek Velo,00:00:00.00,62396,400,511.38409676947,
Men Cat3/4 Open,23,71848,Vijay,Raju,Ellsworth Bikes/ PBS,00:00:00.00,384022,400,518.9752899283,
Men Cat3/4 Open,24,29684,Craig,Terry,Team Integrity p/b Insight AV,00:00:00.00,303346,545.7226117775,526.56648308712,
Men Cat4/5 Open,1,99893,Anderson,Shepard,The Bike Rack,00:45:48.00,403455,451.31157061194,417.63616073574,
Men Cat4/5 Open,2,71848,Vijay,Raju,Unattached,00:46:34.00,384022,540,425.53112170149,
Men Cat4/5 Open,3,94669,Shane,Welck,Adventures For The Cure,00:47:13.00,122238,408.90538744058,433.42608266724,
Men Cat4/5 Open,4,97255,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop,00:47:30.00,399347,482.69840845539,441.32104363299,
Men Cat4/5 Open,5,101647,Stephen,Kimos,Bike Shop of bel Air,00:47:44.00,383528,540,449.21600459874,
Men Cat4/5 Open,6,97427,George,Sullivan,,00:48:00.00,201374,521.15193645973,457.11096556449,
Men Cat4/5 Open,7,62928,Jeffrey,Brown,Unattached,00:48:21.00,260018,508.28747624233,465.00592653024,
Men Cat4/5 Open,8,103382,Tyler,Chapman,The Bike Rack,00:49:16.00,385614,540,472.90088749599,
Men Cat4/5 Open,9,66224,Patrick,Jarenwattananon,District Velocity Racing p/b B,00:49:43.00,362104,475.46728862238,480.79584846174,
Men Cat4/5 Open,10,93269,Shannon,Field,Adventures for the Cure,00:49:44.00,356681,476.83688354796,488.69080942749,
Men Cat4/5 Open,11,39627,Patrick,Miller,Joe's Bike Shop Racing Team,00:49:51.00,416695,482.40502857969,496.58577039324,
Men Cat4/5 Open,12,97425,William,Mikolajczak,NCVC/UnitedHealthcare,00:50:43.00,407758,495.17981698106,504.48073135899,
Men Cat4/5 Open,13,94670,Joesph,Schueler,562 custom painting,00:51:09.00,,428.53373239318,512.37569232474,
Men Cat4/5 Open,14,79129,Caoly,Tran,C2 Management,00:51:45.00,386508,492.78557192512,520.27065329049,
Men Cat4/5 Open,15,92660,Samuel,Bramwell,,00:52:38.00,412240,514.58075332773,528.16561425624,
Men Cat4/5 Open,16,97257,Donald,Rucker,,00:43:44.00,146143,514.48367736435,536.06057522199,
Men Cat4/5 Open,17,92658,Triston,Mcintyre,Sportif Coaching Group/Patapsc,00:44:06.00,406845,548.31004756635,543.95553618774,
Men Cat4/5 Open,18,92670,Austin,Butts,Adventures for the Cure,00:44:11.00,412990,520.97388068479,551.85049715349,
Men Cat4/5 Open,19,65055,Evan,Inglis,,00:44:24.00,387172,519.56742589618,559.74545811924,
Men Cat4/5 Open,20,92655,Bilal,Zia,Lateral Stress Velo Inc.,00:44:39.00,403531,564.30154363506,567.64041908498,
Men Cat4/5 Open,21,88279,Michael,Marinaro,Kelly Benefit Strategies/LSV,00:46:11.00,65090,591.39561374322,575.53538005073,
Men Cat4/5 Open,22,92661,Adrian,Alday,,00:46:47.00,413628,593.80660214817,583.43034101648,
Men Cat4/5 Open,23,93282,Matthew,Conte,,00:47:34.00,416762,558.70226158228,591.32530198223,
Men Cat4/5 Open,24,92667,Ty,Long,Adventures for the Cure,00:47:46.00,403341,535.42609820839,599.22026294798,
Men Cat4/5 Open,25,49467,Robert,Helms,Kelly Benefit Strategies/LSV,00:48:52.00,171051,581.42227744326,607.11522391373,
Men Cat4/5 Open,26,103383,Michael,Barrett,,00:46:02.00,71820,540,615.01018487948,
Men Cat4/5 Open,DNF,86416,Scott,Spehnkouch,Sportif Coaching Group/Patapsc,00:00:00.00,356264,620.04711850907,622.90514584523,
Men Cat4/5 Open,DNF,103384,Ari,Cnetnak,,00:00:00.00,,540,622.90514584523,
Men Cat4/5 Open,DNF,3100,Brian,Geary,Sportif Coaching Group/Patapsc,00:00:00.00,,482.66597381915,622.90514584523,
Men Cat4/5 Open,DNF,99897,Brandon,Cogswell,The Bike Rack,00:00:00.00,356484,505.38009038941,622.90514584523,
Men Junior  10-14,1,65848,Gentry,Jefferson,AVC/Team Hagerstown-Washington,00:16:26.00,366331,533.36161551839,457.29923136742,
Men Junior  10-14,2,82090,Bo,Rider,Rock Creek Velo,00:16:41.00,376173,528.47377052839,488.07995936331,
Men Junior  10-14,3,82098,Joshua,Townes,Rock Creek Velo,00:16:44.00,383942,583.33880206058,518.8606873592,
Men Junior  10-14,4,77349,Iain,Mackeith,NCVC/UnitedHealthcare,00:16:46.00,369359,552.16190113235,549.64141535509,
Men Junior  10-14,5,23033,Evan,Goldberg,Rock Creek Velo,00:16:46.00,375090,515.46547812195,580.42214335099,
Men Junior  10-14,6,54470,Marcus,Provine,Bayside Velo/Bike Doctor,00:18:53.00,360067,561.33864749658,611.20287134688,
Men Junior  10-14,7,88919,Shiva,Yamamoto,Rock Creek Velo,00:20:57.00,381161,641.98359934277,641.98359934277,
Men Junior  10-14,8,78126,Andrew,Strohmeyer,Sportif/Patapsco Bike and Spor,00:24:02.00,390579,725.86767293834,672.76432733866,
Men Junior  10-14,9,103392,Robert,Twigg,,00:24:51.00,,650,703.54505533455,
Men Junior  10-14,10,97445,Zayk,Cronyn,Rock Creek Velo,00:25:46.00,414001,711.91341078023,734.32578333044,
Men Junior  10-14,11,77352,George,Provine,Bayside Velo/Bike Doctor,00:26:30.00,380846,765.75346452895,765.10651132634,
Men Junior  10-14,12,93306,Andrew,Mason,,00:00:00.00,388354,769.04875934802,795.88723932223,
Men Junior  10-14,13,95858,Edwin,Sloman,,00:00:00.00,415380,812.65527325982,826.66796731812,
Men Junior Open 15-18,1,65064,Liam,Panero,GS-CycleLife,00:48:55.00,345906,487.16342465491,408.41156216508,
Men Junior Open 15-18,2,64245,Lucas,Quilter,Rock Creek Velo,00:00:00.00,319662,582.64829479244,427.89274224802,
Men Junior Open 15-18,3,64244,Samuel,Monaco,Western Howard County Cycling,00:00:00.00,388641,461.47787542776,447.37392233097,
Men Junior Open 15-18,4,80586,Andrew,Bowers,HPC,00:00:00.00,396245,485.43567340979,466.85510241391,
Men Junior Open 15-18,5,19980,Nolan,Yager,Rock Creek Velo,00:00:00.00,301377,468.85347428263,486.33628249685,
Men Junior Open 15-18,6,24002,Jonah,Merriam,Crosshairs/Spy/Bike Dr. Waldor,00:00:00.00,360387,505.8174625798,505.8174625798,
Men Junior Open 15-18,7,97262,Avery,Cronyn,Rock Creek Velo,00:00:00.00,293405,534.87614063531,525.29864266274,
Men Junior Open 15-18,8,54470,Marcus,Provine,Bayside Velo/Bike Doctor,00:00:00.00,360067,561.33864749658,544.77982274569,
Men Junior Open 15-18,9,45633,Adam,Fulcher,Rock Creek Velo,00:00:00.00,306953,559.70633351931,564.26100282863,
Men Junior Open 15-18,10,82107,Jordan,Werbel,rock creek velo,00:00:00.00,383861,625.23233485542,583.74218291157,
Men Junior Open 15-18,11,103385,Samuel,Yarashus,NCVC/UnitedHealthcare,00:00:00.00,406418,450,603.22336299452,
Men Single Speed Open,1,62632,Mark,Cavey,Keystone Velo Club,00:50:34.00,237084,395.09980575668,393.21081834003,
Men Single Speed Open,2,27334,Ryan,Stouten,Family Bike Shop / National Bohemian,00:51:04.00,414548,446.60815095655,424.50841145761,
Men Single Speed Open,3,64216,Tony,Spangler,Adventures for the Cure,00:00:00.00,358359,468.99477108686,455.80600457519,
Men Single Speed Open,4,77356,Shauna,Sweet,,00:00:00.00,321868,533.32778374634,487.10359769277,
Men Single Speed Open,5,95829,Dave,Provine,Sportif Coaching Group,00:00:00.00,390745,487.10359769277,518.40119081035,
Men Single Speed Open,6,123783,Ron,Hermann,Unattached,00:00:00.00,433896,580.45023616989,549.69878392793,
Men Single Speed Open,7,52011,Charles,Swain,,00:00:00.00,358245,534.98610787966,580.99637704551,
Men Single Speed Open,DNF,31641,Paul,Wolfe,Barron/Avillion Therapeutics /FTC,00:00:00.00,358383,540.30655136723,612.29397016309,
Women Cat 3 Open,1,27330,Svetlana,Mack,Rock Creek Velo,00:43:07.00,272062,548.92326504658,498.83449846986,
Women Cat 3 Open,2,28674,Diane,Miller,Unattached,00:00:00.00,208554,554.47386334548,521.92783946125,
Women Cat 3 Open,3,64278,Lisa,Jancy,Syn-Fit Race Team,00:00:00.00,307556,559.38453317416,545.02118045264,
Women Cat 3 Open,4,28681,Jessica,Hall,Kelly Benefit Strategies/LSV,00:00:00.00,299945,576.8445097139,568.11452144403,
Women Cat 3 Open,5,66247,Laura,Gabanski,NCVC/UnitedHealthcare,00:00:00.00,219704,671.59828147465,591.20786243542,
Women Cat 3 Open,6,38552,Dori,Buckethal,,00:00:00.00,257747,600,614.30120342681,
Women Cat 4 Open,1,99915,Liz,Whiteley,The Bike Rack,00:36:27.00,400605,548.5637747573,505.99004424391,
Women Cat 4 Open,2,92674,Jenn,Rist,BIKE DOCTOR P/B DigiSource,00:40:47.00,239963,579.90438597311,537.41521539299,
Women Cat 4 Open,3,97454,Adrienne,Allegretti,Route 1 Velo,00:41:51.00,417994,558.16532008261,568.84038654208,
Women Cat 4 Open,4,92676,Kristen,Janiszewski,,00:00:00.00,413624,663.38145768051,600.26555769117,
Women Cat 4 Open,5,99939,Laura,Gilmour,The Bike Rack Road Team,00:00:00.00,,695.92533872449,631.69072884026,
Women Cat 4 Open,6,7818,Bridget,Zolman,Potomac Velo Club,00:00:00.00, 270554,687.60631259511,663.11589998934,
Women Cat 4 Open,7,92677,Melissa,Ekey,Charm City Cycling C3,00:00:00.00,411999,673.87980199758,694.54107113843,
Women Cat 4 Open,8,103386,Ashlea,Gray,,00:00:00.00,455728,600,725.96624228752,
Women Cat1/2 Open,1,14036,Allyson,Tufano,Sportif Coaching Group/Patapsc,00:40:06.00,293522,395.21399138048,388.8814939859,
Women Cat1/2 Open,2,5138,Libbey,Sheldon,Crosshairs/Spy/Bike Dr. Waldor,00:40:15.00,208059,431.07390032081,415.40134118309,
Women Cat1/2 Open,3,77398,Carla,Williams,Joe's Bike Shop Racing Team,00:41:59.00,385760,469.98375491839,441.92118838027,
