Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-4,Women Cat 1/2/3/4  ,9,15,448.27392467386,
Sculpture Cross,2012-09-16,Women Cat 4  10 99,2,4,,
Tuesday Night Cross,2012-09-18,Women Cat 1/2/3/4  ,5,12,418.7814262192,
Franke Park Cyclocross,2012-09-23,Women Cat 4  ,2,7,498.74277357038,
Tuesday Night Cross,2012-09-25,Women Cat 1/2/3/4  ,6,24,402.12842707531,
EC3 rivers Cx,2012-09-29,Women Cat 4  ,2,7,444.95166310372,
Tuesday Night Cross,2012-10-2,Women Cat 1/2/3/4  ,9,16,457.18201763659,
Wirth Cyclocross Classic,2012-10-14,Women Cat 4  ,1,15,459.33682762595,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Women Cat 4  ,2,13,455.26989675084,
Red Barn Classic CX #8,2012-10-27,Women Cat 4  ,1,18,464.89798287115,
The Fridley CX,2012-10-28,Women Cat 3  ,1,8,451.68597391442,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,22,43,548.44791580486,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Women Cat 4  ,1,5,,
Mill City Cyclocross,2012-11-11,Women Cat 4  ,1,7,439.40322802303,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,11,24,464.13506704194,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,13,32,452.3530600001,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,16,27,504.62701149816,
MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,10,22,469.7338981167,
MN State Champs Day 2,2012-12-2,Women Cat 1/2/3/4  ,9,14,452.01926922398,
Tuesday Night Cross,2013-09-3,Women Cat 1/2/3/4,6,15,417.39461704619,
Tuesday Night Cross,2013-09-17,Women Cat 1/2/3/4,5,13,414.6149854697,
Tuesday Night Cross,2013-09-24,Women Cat 1/2/3/4,2,17,401.7507866033,
METAL CROSS,2013-09-28,Women Cat 3,2,4,,
METAL CROSS,2013-09-28,Women Cat 3/4,1,5,,
METAL CROSS Day 2,2013-09-29,Women Cat 3,2,3,,
Baker Orchard Cyclocross,2013-10-5,Women Cat 3,3,10,457.78168852379,
Tuesday Night Cross,2013-10-8,Women Cat 1/2/3/4,3,9,435.51598635263,
Green Acres Grade A Cyclocross,2013-10-19,Women Cat 3,4,13,440.7230566275,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 3,2,9,443.8293923835,
Red Barn Classic CX #9,2013-10-26,Women Cat 3,2,7,439.51650682269,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Cat 3 Open,3,10,427.76910598448,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,8,43,407.81927528333,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,11,47,423.22534924518,
Jingle Cross Day 3,2013-11-17,Women Cat 2/3,9,32,424.42575027656,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,13,13,520.75651423624,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,3,42,385.5234080831,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,2,39,383.60368759828,
METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 1/2/3,15,15,522.98685698562,
METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 1/2/3,4,14,391.86558067556,
Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 1/2/3,4,16,378.06362537628,
Theo Wirth Cyclocross Classic,2014-10-11,Women senior 18+ cat 1/2/3,2,13,375.26733612177,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,5,22,374.7344818951,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,5,19,384.6704824734,
Gateway Cross Cup- Day One,2014-10-25,Women  Open,1,12,386.6919457272,
Gateway Cross Cup- Day Two,2014-10-26,Women  Open,1,12,367.79940399604,
VeloCX Day 1,2014-11-8,Women Open Cat 1/2/3,4,16,375.92825564031,
VeloCX Day 2,2014-11-9,Women OPEN CAT 1/2/3,2,11,349.07854421615,
Jingle Cross Day 1,2014-11-14,Women Cat 2,3,15,372.14394606355,
Jingle Cross Day 2,2014-11-15,Women Cat 2,2,19,341.61197538345,
Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 1/2,9,9,455.04379111112,
Minnesota State Championships Day 2,2014-11-23,Women senior 23-34 open,DNF,5,,
METAL CROSS Day 1,2015-09-26,Women senior 18+ cat 1/2/3,4,14,393.05242641026,
METAL CROSS Day 2,2015-09-27,Women senior 18+ cat 1/2/3,4,11,395.4265390629,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,25,43,412.36066074579,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,20,41,407.96111837021,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 1/2/3,4,21,364.05455058559,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Women senior 18+ cat 1/2/3,3,9,402.31788020074,
Kings CX,2015-10-31,Women Procx UCI,40,58,437.79055903705,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 1/2,6,11,408.50094069046,
Cross of the North p/b Red Eye Brewing,2016-09-11,Women Elite Cat 1/2,1,6,373.44332066402,
Trek CXC Cup,2016-09-17,Women Elite P/1/2,18,31,412.51257477772,
Trek CXC Cup,2016-09-18,Women  ELITE,20,28,454.38907610596,
Jingle Cross Day 1,2016-09-23,Women Open Pro,11,30,375.2692172428,
Jingle Cross Day 3,2016-09-25,Women Open Pro,32,48,427.08831480881,
REVOCROSS,2016-10-2,Women Cat 1/2,1,7,378.96663359728,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,5,19,389.52644092572,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,2,24,348.18247017994,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,1,20,339.00071719793,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women UCI,3,16,344.3751594615,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women UCI,5,14,370.19977421921,
The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,20,27,418.24102136206,
The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,18,25,410.93883539467,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women Senior 18+ Cat1/2/3,1,8,345.26041347919,
Jingle Cross Inc.,2017-09-15,Women Cat 1/2,2,21,360.27084632384,
Jingle Cross Inc.,2017-09-16,Women Cat 1/2,2,17,350.08227511472,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,2,41,327.57771848307,
Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 1/2/3,2,8,360.05296678567,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,1,17,347.15617603239,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 1/2/3,1,11,349.87453167682,
Fulton Star Cross Day 1,2017-11-4,Women Cat 1/2/3,1,9,363.27275385027,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 1/2/3,1,8,344.16225441443,
MN State Championship Day 1,2017-11-18,Women Cat 1/2/3,2,13,350.29584473038,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 1/2,1,7,349.32484569515,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Single Speed,18,12,420.57394791497,
Gopher Cross Day 1,2018-09-15,Women Cat 1/2,1,6,,
Trek CX Cup,2018-09-22,Women Cat 1/2,3,32,322.74732520624,
Trek CX Cup,2018-09-23,Women Cat 1/2,1,35,341.29776897011,
Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,1,22,314.68256276232,
Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,1,22,323.99643180409,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 1/2,1,10,340.68104951422,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 1/2,1,9,340.68104951422,
RevoX,2018-10-27,Men Cat 3,DNF,9,435.02470659453,
RevoX,2018-10-27,Women Cat 1/2,1,5,,
MN State Championship CX Day 1,2018-11-17,Women Cat 1/2,1,6,346.52573164347,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat_1/2,1,7,346.10683018937,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Single Speed,1,9,346.10683018937,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,12,41,330.54106651174,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,28,57,367.43368147124,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,21,44,345.74927291095,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,3,35,325.49602797747,
FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,20,33,415.06701092851,
FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,18,34,384.99800974611,
Green Acres Premium Cyclocross,2019-10-13,Women Cat 1/2,1,8,360.75585769153,
Taco CX,2019-10-19,Men Cat 1/2,DNF,18,433.71074935534,
Taco CX,2019-10-19,Women Cat 1/2,1,7,356.70488667221,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Cat 1/2 W,1,4,,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,15,24,378.64026676506,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,16,24,388.1005119516,
MN State Cyclocross Championships,2019-11-24,Women Cat 1/2,1,9,354.85377493864,
