Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,49,88,558.62986564133,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,12,65,450.38918595211,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,22,93,458.94331585065,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 4/5,5,30,432.80253429881,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 4/5,10,44,422.95310060712,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,4,81,397.87640800951,
Cross the Domes,2010-10-2,Cat 4,4,68,365.08834692941,
Pumpkin Cross,2010-10-9,Cat 4,5,50,385.1754575461,
Furthermore Badger Prairie,2010-10-16,Cat 4,4,70,355.95857714314,
Kletzsch Park Cross,2010-10-23,Cat 4,2,38,341.23152083311,
Washington Park Cross,2010-10-30,Cat 4,2,53,348.18839252771,
Estabrook Park Cyclocross,2010-11-6,Cat 4,1,50,363.0857452216,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Singlespeed  ,8,18,422.71136691534,
CrosstheDomes,2011-10-1,Men Category 3  19-29,6,43,315.17973757036,
Further Cross,2011-10-15,Men Category 3  19-29,4,38,318.52156805093,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,10,50,323.70510151149,
UW Madison Cyclocross,2011-11-12,Men Collegiate Men A  19-29,9,11,376.55174260129,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,16,41,379.45702215437,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,23,73,339.97866745342,
Jingle Cross Rock - Saturday,2011-11-26,SingleSpeed,2,25,296.04754556703,
Badger Cross,2011-12-10,Men Category 3  19-29,18,35,368.12616164864,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Single Speed ,5,15,343.03287961877,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,23,49,349.23911028929,
Sheboygan Bicycle Company Classic,2012-09-8,Men Singlespeed ,2,11,352.18550888438,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,5,28,326.85552621938,
USGP Planet Bike Cup #1,2012-09-22,Men Singlespeed  ,7,23,355.17583903983,
CrosstheDomes,2012-10-6,Men Single Speed  ,5,15,360.47971384254,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,24,58,388.78456938023,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Single Speed  ,9,15,402.07154791999,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,84,114,527.03081204124,
