Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,31,39,633.16783220783,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Men Collegiate C,5,7,565.46297831813,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT C,1,6,514.36877019131,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,18,43,505.28708999352,
NCGP Day 1,2017-12-9,Men Cat 4/5,13,47,460.16938942025,
NCGP Day 1,2017-12-9,Men Collegiate C,1,2,,
NCGP Day 2,2017-12-10,Men Collegiate C,1,5,,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 4/5,20,54,499.42212130323,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 3/4,DNF,30,490.56574109879,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Cat 4/5,7,49,442.52487834797,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 4/5,18,34,522.14145204543,
NCCX 2018 Race #5 Boone,2018-10-28,Single Speed Pro/Cat Open,6,21,381.59531577169,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Open Cat 4/5,5,26,413.28027799097,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Single Speed Open,4,7,,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,13,45,487.36911167374,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,15,19,531.86237950208,
NCCX 2019 Race #2 Salisbury,2019-10-13,Single Speed Open,12,20,435.05194943627,
NCCX 2019 Race #5 Boone,2019-10-27,Single Speed Open,9,16,431.29041485228,
NCCX 2019 Race #5 Boone,2019-10-27,Men Collegiate B,DNF,3,,
Franklin County Cyclocross,2019-11-2,SingleSpeed OPEN,1,3,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 4/5,12,19,574.52435975692,
