Race Name,Race Date,Category Name,Place,Total Racers,Points
Staten CX,2011-11-12,4 Men,38,95,505.28154512115,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,34,50,576.22695960009,
SCCX #2,2011-11-27,Category 4 Men,15,35,485.29405655459,
Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),14,38,481.12828756627,
Town Hall Cross,2012-10-6,CAT4,50,85,569.05382221103,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,32,76,516.11935249917,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,28,59,525.94970925749,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,45,79,556.27824718545,
Cycle-Smart International Day 1,2012-11-3,Men 4,63,133,531.5513244951,
Cycle-Smart International Day 2,2012-11-4,Men 4,51,132,498.39075768987,
Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),15,46,464.62817877705,
SCCX ,2012-11-25,Men C ,7,31,440.83357369842,
Horseshoe Scramble,2012-12-2,Men Cat 4  ,3,41,433.18653512928,
Super Cross Cup Day 1,2012-12-8,Master Men 35+/45+ 3/4,3,19,419.91853229593,
Super Cross Cup Day 2,2012-12-9,Master Men 35+/45+ 3/4,2,9,456.29085148916,
De Koude Ras,2012-12-15,Men's C (Cat 4),3,16,450.36251649598,
Cooper River Cross,2013-10-13,Men Cat 3,44,53,525.47886696829,
Marty Cross,2013-10-19,Men Cat 3,31,36,502.78593764831,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,61,69,467.3276996563,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,44,51,455.10230836644,
