Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #3,2012-10-3,Beginner Men,26,46,551.98659320053,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,31,89,513.99987436887,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,DNF,118,662.23904793977,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,26,84,489.85949543551,
Blind Date at the Dairy #3,2013-10-2,Beginner Men,21,48,522.542565864,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,62,112,560.58227587971,
Cross Crusade: PIR Infield,2013-11-10,Category C,31,77,489.49953721296,
Cross Crusade: Barton Park,2013-11-17,Category C,35,62,555.11684937215,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,32,53,576.79594821298,
Blind Date at the Dairy #1,2014-09-10,Men C,35,53,588.55523901791,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men C,19,32,553.47581628529,
Battle at Barlow,2014-09-28,Category C,16,41,499.46345297749,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men C,16,29,524.02762432597,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,25,78,486.26392398546,
Cross Crusade: Heron Lakes,2014-10-19,Category C,23,97,463.33624167568,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,24,63,482.97383671104,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,31,67,516.91336312327,
Cross Crusade: PIR Infield,2014-11-9,Category C,63,88,577.38628204573,
Cross Crusade: Barton Park,2014-11-16,Category C,36,61,563.30034802198,
Kruger's Crossing CX,2014-11-23,Category C,13,37,487.42283918319,
Blind Date at the Dairy #2,2015-09-23,Stampede,6,11,511.23199022776,
Blind Date at the Dairy #2,2015-09-23,Men C,46,62,600.14909685763,
GPRM 2015: Ninkrossi,2015-09-26,Category C,14,38,506.47725770076,
Blind Date at the Dairy #3,2015-09-30,Men C,16,53,464.3798537623,
Cross Crusade: Alpenrose,2015-10-10,Category C,4,99,378.07895396773,
Cross Crusade: Alpenrose,2015-10-11,Category C,23,86,465.51452502678,
Cross Crusade: Cascade Locks,2015-10-18,Category C,9,70,431.43526209675,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,6,75,419.79190763525,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,DQ,67,614.24787263904,
Cross Crusade: Barton Park,2015-11-8,Category C,1,62,408.84242649733,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,3,72,412.88743267162,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,49,73,554.7969785539,
Kruger's Crossing CX,2015-11-22,Category B,11,18,464.57859840473,
Portland Trophy Cup #3,2016-09-20,Men 3/4,35,41,557.43730656444,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,42,56,482.34624408158,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,79,84,509.40394209071,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,69,73,524.48711825071,
Battle at Barlow,2017-09-24,Men 2/3,32,40,449.90620707425,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 4,DNF,30,574.27293367362,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,20,36,472.83883357917,
Portland Trophy Cup,2019-09-10,Open Masters 3/4,31,40,492.22190751891,
Portland Trophy Cup,2019-09-24,Open Masters 3/4,DNF,38,570.46893848222,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Men,19,27,547.06020401175,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Men,11,20,480.65244089786,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,34,52,471.97957755062,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,52,54,542.83983933604,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,46,62,476.14236119451,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,54,58,546.49332818209,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,37,43,481.4780450847,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,19,24,495.79816228532,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,22,29,507.72285921493,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,62,63,542.92463532811,
