Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-11,1,167435,?,Dnf,,,568342,,,
Men Cat 3,1,139701,Eric,Larson,,,496950,363.66281167123,326.38084846399,
Men Cat 3,2,127047,Keith,Legg,,,426293,329.67223751239,342.02167585501,
Men Cat 3,3,109467,Rudy,Szymanski,,,448396,394.601112363,357.66250324604,
Men Cat 3,4,169155,Jon,Mccabe,,,265645,345.16627425853,373.30333063707,
Men Cat 3,5,136346,Matthew,Nalesnik,,,119092,343.33058387779,388.9441580281,
Men Cat 3,6,120348,Chris,Rupe,,,359278,422.24908089183,404.58498541913,
Men Cat 3,7,176396,Tyler,Austhof,,,556780,416.19692324299,420.22581281016,
Men Cat 3,8,138230,Wayne,Keller,,,472825,388.9441580281,435.86664020119,
Men Cat 3,9,163234,Nat,Pinheiro,,,544689,440.16944310967,451.50746759222,
Men Cat 4/5,1,100363,Ryan,Dawson,,,349214,485.25816146294,382.78579297177,
Men Cat 4/5,2,165765,David,Coleman,,,542518,389.39463598247,403.4826898277,
Men Cat 4/5,3,64166,Timothy,Martell,,,339112,449.5535963709,424.17958668364,
Men Cat 4/5,4,176396,Tyler,Austhof,,,556780,416.19692324299,444.87648353957,
Men Cat 4/5,5,123993,Braxton,Legg,,,425329,540,465.57338039551,
Men Cat 4/5,6,160038,Hector,Santiago,,,519988,527.399504719,486.27027725144,
Men Cat 4/5,7,176390,Calvin,Falwell,,,523303,487.05408293154,506.96717410738,
Men Cat 4/5,8,176402,Kevin,Brown,,,564259,507.58082303704,527.66407096331,
Men Cat 4/5,9,179897,Richard,Podlas,,,568430,506.35352517771,548.36096781924,
Men Cat 4/5,10,103658,Britt,Smith,,,412695,571.74266570357,569.05786467518,
Men Cat 4/5,11,155142,Bevin,Carroll,,,522512,508.07924536795,589.75476153111,
Men Cat 4/5,12,181524,Ryan,Wielenga,,,210224,540,610.45165838705,
Men Cat 5,1,176390,Calvin,Falwell,,,523303,487.05408293154,450.29652934389,
Men Cat 5,2,179897,Richard,Podlas,,,568430,506.35352517771,480.19768622926,
Men Cat 5,3,176402,Kevin,Brown,,,564259,507.58082303704,510.09884311463,
Men Cat 5,4,179554,Richard,Mattison,,,437934,597.77409652525,540,
Men Cat 5,5,123985,Ryan,Berringer,,,478111,578.2037215162,569.90115688537,
Men Cat 5,6,181523,Russell,Lagga,,,,540,599.80231377074,
Men Cat 5,7,179555,Trent,Robinson,,,568698,563.18508207586,629.70347065611,
Men Master 35+,1,136346,Matthew,Nalesnik,,,119092,,,
Men Master 35+,2,33618,Kelly,Edwards,,,270854,,,
Men Master 35+,3,179556,Ryan,Johns,,,483811,,,
Men Master 35+,4,123981,Jorge,Reyes,,,378267,,,
Men Master 35+,5,99037,Jonathan,Perez,,,394256,,,
Men Master 45+,1,169155,Jon,Mccabe,,,265645,345.16627425853,328.14924956086,
Men Master 45+,2,144589,Mark,Titus,,,52287,402.56107076521,346.89563503463,
Men Master 45+,3,154504,Todd,Vanselous,,,392997,410.44647695578,365.6420205084,
Men Master 45+,4,74501,Clint,Gibbs,,,144801,334.53839342283,384.38840598217,
Men Master 45+,5,64166,Timothy,Martell,,,339112,449.5535963709,403.13479145593,
Men Master 45+,6,42969,Scott,Atkins,,,135438,386.46879542341,421.8811769297,
Men Master 45+,7,160046,Michel,Bermudez,,,292123,457.82236790708,440.62756240347,
Men Master 45+,8,163234,Nat,Pinheiro,,,544689,440.16944310967,459.37394787723,
Men Master 45+,9,74412,Michael,Toth,,,349112,421.8811769297,478.120333351,
Men Master 45+,10,127048,Kenneth,Garbez,,,385287,460.4563066255,496.86671882477,
Men Master 45+,11,74514,Brad,Barbazuk,,,360011,475.82567808917,515.61310429853,
Men Master 55+,1,76403,Martin,Bates,,,2867,,,
Men Master 55+,2,74550,Robert,Reineke,,,182268,,,
Men Master 55+,3,72728,Paul,Schwartz,,,246620,,,
Men Master 55+,4,155142,Bevin,Carroll,,,522512,,,
Men Pro/Cat 1/2,1,179553,Derek,Birch,,,396501,,,
Men Pro/Cat 1/2,2,95263,Reed,Legg,,,415355,,,
Men Pro/Cat 1/2,3,66148,Josh,Thornton,,,82596,,,
Men Pro/Cat 1/2,4,113850,John,Tenney,,,364759,,,
Men Pro/Cat 1/2,DNF,108800,Rolly,Weaver,,,280746,,,
Mtb,1,74550,Robert,Reineke,,,182268,,,
Mtb,2,176402,Kevin,Brown,,,564259,,,
Mtb,3,113850,John,Tenney,,,364759,,,
SS,1,33618,Kelly,Edwards,,,270854,,,
SS,2,42969,Scott,Atkins,,,135438,,,
SS,3,99037,Jonathan,Perez,,,394256,,,
SS,4,138230,Wayne,Keller,,,472825,,,
SS,5,120348,Chris,Rupe,,,359278,,,
Women Cat 4/5,1,168366,Isabella,Posth,,,486697,,,
Women Cat 4/5,2,123979,Ruth,Davenport,,,487778,,,
Women Cat 4/5,3,167709,Kelly,Pinheiro,,,547594,,,
Women Pro/Cat 1/2/3,1,167709,Kelly,Pinheiro,,,547594,,,
