First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Borrello,Mansfield Hollow CX,2021-10-9,Men Open Master 60+,20,32,481.50549149522,
Chris,Borrello,Secret Squirrel CX,2019-11-30,Fat Bike Open (3.8 tires or larger),4,10,464.70891721112,
Ben,Jankowski,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,6,37,407.16689296497,
Ben,Jankowski,Keene PumpkinCross,2015-10-18,MEN CAT 4/5 U40,4,26,429.00124490613,
Ben,Jankowski,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,73,109,610.07292555719,
Ben,Jankowski,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,107,146,634.66287092947,
Ben,Jankowski,Silk City Cyclocross,2015-09-12,Men Open  Cat 45,19,67,452.10737474749,
Frank,Petty,Scrub Zone Nationals,2015-01-11,Masters,10,18,426.96093317163,
David,Fagnant,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,34,72,351.40056882692,
David,Fagnant,KMC Cross Fest Day 3,2014-10-5,Masters 50+,24,109,325.98050665436,
David,Fagnant,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,21,124,302.49937714622,
David,Fagnant,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,41,66,359.92959458385,
David,Fagnant,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,28,115,320.29308242145,
David,Fagnant,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,6,62,299.29150823174,
David,Fagnant,DAS Beaver Cross,2013-12-15,Men  Masters 45+,1,4,,
David,Fagnant,NBX Grand Prix Day 2,2013-12-8,Men 45+,26,68,348.57267399851,
David,Fagnant,NBX Grand Prix Day 1,2013-12-7,Men 45+,36,65,414.11793413895,
David,Fagnant,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),19,40,326.62239531282,
David,Fagnant,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),19,51,321.53589635434,
David,Fagnant,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,11,78,316.88328474281,
David,Fagnant,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 45+ (),5,20,322.95012085015,
Max,Lyman,Providence Cyclocross Festival Day 3,2013-10-6,U15,22,44,691.40814746941,
David,Fagnant,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),45,54,455.571070872,
David,Fagnant,NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,40,73,430.3498460929,
Craig,Mello,MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,31,44,627.48293636392,
