Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #4,2007-11-11,MASTER MEN 45+ B (800-899),14,21,561.12986400654,
Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,25,30,484.10257952508,
Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,23,28,497.43380617953,
Peak Season CX #2,2009-01-4,Master Men 45+ B,14,17,512.33020528274,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,29,37,498.01820066397,
LARPD #5,2009-11-7,Men - 03 - Master - 45-99,18,22,551.11501258511,
Livermore #5,2009-11-7,Men - 03 - Master - 45-99,18,22,551.11501258511,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,35,52,541.92908245965,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,99,144,508.02047198983,
Sacramento Cyclocross #1,2010-10-9,Men B45+,23,29,596.51959359055,
Sacramento Cx #2,2010-10-24,Men B45+,15,19,570.70647263453,
Sacramento CX #4,2010-11-22,Men B45+,22,28,555.65047798838,
Sacramento CX #2,2011-10-8,Men B45+,22,34,501.36357762136,
Sacramento CX #6,2011-11-19,Men B45+,14,24,483.04344252505,
Sacramento CX #7,2011-12-3,Men B45+,20,31,497.68942891345,
Sacramento CX #8,2011-12-17,Men B45+,16,24,507.30619070776,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ B,15,17,594.17350984091,
Sacramento CX #1,2012-09-23,Men B45+,20,30,512.90518977167,
Sacramento CX #3,2012-10-21,Men B45+,14,27,474.41242843318,
Sacramento CX #4,2012-11-3,Men B45+,21,24,576.20243287721,
Sacramento CX #5,2012-11-4,Men B45+,24,28,549.32119824185,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,42,55,527.75068732212,
Sacramento CX #6,2012-11-18,Men B45+,14,19,516.89899645567,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,39,47,527.1237556655,
Sacramento CX #8,2012-12-16,Men B45+,10,17,487.97885620181,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B45+,14,24,517.56839868599,
Surf City CX #2,2013-10-27,Men: 45+ B (3/4),22,34,460.29869506445,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B45+,13,23,511.33821690881,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B45+,11,14,565.43283097865,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,35,40,567.4181003818,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,21,34,501.84777619363,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,21,23,514.62729081824,
Sacramento CX #8,2015-01-17,Men B45+,21,24,548.84453232131,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,18,29,491.36567375293,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 55+ Open,13,21,504.24057665408,
CrossReno,2015-09-19,Men 55+ Cat 3-5,10,12,532.12686206728,
Sacramento CX #2,2015-10-11,Men B45+,23,35,510.3161403925,
Sacramento CX #3,2015-10-25,Men B45+,15,23,500.56753258211,
Sacramento CX #4,2015-10-31,Men B45+,23,29,500.54249859572,
Sacramento CX #5,2015-11-1,Men B45+,20,25,508.03532937322,
Sacramento CX #7- Miller Park,2015-12-5,Men B45+,18,24,513.73459240005,
Fresno County CX at Lost Lake,2015-12-20,Men B 35+ Cat 3/4/5,4,8,458.7944589622,
Sacramento Cyclocross Race #5,2016-11-6,Men B55+,13,18,530.82633139953,
Sacramento Cyclocross Race #7,2016-12-3,Open Men 55+ (USAC),15,18,581.41232611977,
NCNCA District Championship,2016-12-11,Men 55+ Open,16,19,491.26795522037,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B55+,11,13,556.02497021957,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B55+,18,18,569.94339509342,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B55+,11,16,528.48583090724,
