Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Women A (30-39 years),2,9,417.38965577694,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master Women A 30-39 years,2,12,384.95379455796,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Women A (30-39 years),1,6,384.22143700948,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Women A (30-39 years),1,5,,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Women A (30-39 years),2,11,376.83154637458,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER WOMEN A,5,10,462.35387791374,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,Master Women A,3,8,420.60313286583,
Peppersauce CX- AZ and NM Regional Championships Day 1,2019-11-30,Women Open - Cat. 3/4/5,2,2,,
Peppersauce CX- AZ and NM Regional Championships Day 1,2019-11-30,Women Open - Cat. 5,1,1,,
Peppersauce CX- AZ and NM Regional Championships Day 1,2019-11-30,Women Masters 40+ Cat.,1,1,,
