Race Name,Race Date,Category Name,Place,Total Racers,Points
Tractor Cross,2007-11-19,Collegiate Men A,6,6,,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,4,115,455.58947368421,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,35,57,412.43460793221,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,30,59,421.17426515101,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,41,51,,
Livermore #2,2009-09-12,Men - 03,10,19,449.36005496294,
Bay Area Super Prestige #1,2009-10-4,Men B,27,78,383.42174509704,
Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,25,35,291.46377948681,
Surf City Cyclocross - Halloween Race,2009-10-31,A Men,33,44,289.17189370732,
Surf City Cyclocross #3,2009-11-1,A Men,29,33,339.77896677376,
BASP #4 Golden Gate Park,2009-11-29,Men A,47,56,304.59492055688,
Double Check,2010-09-6,Men 1/2,12,17,318.62738927575,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Men,22,24,353.6009486153,
Starcrossed,2010-09-19,Men's Elite,46,60,287.18923036036,
Sacramento Cyclocross #1,2010-10-9,Singlespeed,12,31,362.73910412127,
Monkey Cross #1,2010-10-23,Men A,21,23,291.89435211532,
Sacramento Cyclocross #3,2010-11-6,Men A,10,13,299.52907228777,
Sacramento CX #4,2010-11-22,Men A,12,14,314.93255243263,
SCX#2 - Arlington,2012-09-30,Men 1/2,17,21,324.96494324208,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,28,34,377.45644776575,
SCX #3 - Silver Lake,2012-10-14,Men 1/2,12,23,278.73378098829,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,13,20,283.42606075405,
SCX #5 - Enumclaw,2012-11-4,Men 1/2,16,21,303.31177554528,
SCX #6 Steilacoom,2012-11-18,Men 1/2,10,16,268.62341303122,
SCX #7: Monroe,2012-11-25,Men 1/2,15,25,283.52595341849,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,23,38,335.95846543247,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,20,29,357.20774878721,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,12,75,311.51831010585,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,19,63,364.95415665515,
Subaru STARCROSSED,2014-09-13,Elite Men,DNF,38,463.56527719806,
Cross Revolution #1,2014-09-21,Cat. 1/2 Men,13,19,377.0815926931,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,24,31,416.3482420552,
Cross Revolution #2,2014-10-12,Cat. 1/2 Men,13,19,385.07903637302,
Cross Revolution #3,2014-10-26,Cat. 1/2 Men,11,25,340.52135283417,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,29,38,455.8042302252,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,18,45,346.79250053608,
Cross Revolution #2,2016-10-9,Single Speed Men,9,44,338.88002144257,
Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,10,26,370.84031584751,
CXing Out Cancer,2016-10-29,Single Speed Men,9,11,414.75607496709,
