First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Walton,CX @ Brewery Ommegang,2010-10-3,Masters 35+/45+/55+ Men (1/2/3),25,34,436.52218351436,
Geoffrey,House,Monson Cyclocross,2010-08-28,MASTERS 35+,14,19,368.1197084342,
Craig,Walton,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 55+,13,13,,
Craig,Walton,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 55+,3,13,452.16826326356,
Craig,Walton,18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,7,22,427.87757302193,
Aaron,House,Blunt Park Cyclocross Race,2008-08-24,Cat 4,26,36,632.69474327751,
Geoffrey,House,Blunt Park Cyclocross Race,2008-08-24,Masters 35+ (cross Cat 1-4),10,19,381.62913733239,
Robert,Magadini,Blunt Park Cyclocross Race,2008-08-24,Masters 35+ (cross Cat 1-4),17,19,473.57332927912,
Geoffrey,House,Palmer Cyclocross,2007-11-25,Cat 4,1,25,380.99241828388,
Dylan,O'sullivan,Plymouth Cyclo Cross,2007-11-10,PRO 1.2.3,9,10,276.32001257408,
Ken,Coleman,Augusta Cross Week Two,2007-11-10,Masters 45+,4,9,,
Craig,Walton,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 55+                21                 star,17,20,535.81298372166,
Geoffrey,House,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,35,65,397.60717208235,
Craig,Walton,Gran Prix of Gloucester Day 2,2007-10-14,Masters 55+                                       ,7,18,443.56964593424,
Aaron,House,Baystate Cylocross UCI category 2,2006-11-25,Category:   U19 Juniors         14          starte,14,15,450.82518688015,
Aaron,House,Baystate Cylocross UCI category 2,2006-11-25,Category:   Cub Juniors         15          starte,6,13,568.07170964526,
Craig,Walton,16th Annual Cycle-Smart International,2006-11-5,Category:       Masters 55+              21       ,9,21,472.37724074074,
Craig,Walton,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 55+               1,6,12,460.47222222222,
Craig,Walton,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 55+                ,5,10,491.20638888889,
Ken,Gonzalves,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,50,80,,
