Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,64,74,467.43698439987,
Rapencross,2021-09-11,Men Junior,19,69,344.49552506069,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,32,68,373.61092511086,
Grand-prix de la Commune de Contern,2021-10-30,Men Junior,16,33,364.16866729107,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,10,55,320.6389764947,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,49,71,431.77999465204,
Grand Prix Garage Collé,2022-01-1,Men Junior,13,24,389.93494867999,
Belgian National Championships,2022-01-8,Men Junior,28,70,356.34818144018,
Parkcross Maldegem,2022-02-5,Men Junior,11,39,323.48843222868,
Telenet Superprestige Gavere,2022-02-12,Men Junior,24,42,421.1545717924,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Junior,22,36,390.1045845013,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,34,57,317.45342733217,
Radquer Hittnau,2022-11-13,Men Elite,23,31,302.73684165974,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,58,81,317.53372860917,
Belgian National Championships,2023-01-15,Men Under 23,19,54,243.11327210063,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Under 23,22,39,279.45881723465,
X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,22,34,277.43544719734,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,49,57,285.24599362661,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,28,52,266.64856649063,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,28,40,257.8161499822,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Elite,15,31,238.69463082267,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,19,47,244.78757996991,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Elite,20,26,253.33101074169,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Elite,33,40,284.23580756918,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,31,72,224.39157977132,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Under 23,26,36,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Under 23,17,28,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,45,56,,
