Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross La Meziere,2019-01-6,Men Junior,20,22,428.06346318437,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Junior,10,26,349.66897401393,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,79,123,375.40578528426,
French National Championships,2020-01-11,Men Junior,25,66,292.99998751382,
Troyes Cyclocross International,2021-01-2,Men Elite,33,96,213.4709785387,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,9,40,210.59996395012,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,60,157,259.67117897115,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,DNF,109,468.15406186514,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,71,128,280.81408056695,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,20,90,236.68577636947,
