Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,39,105,306.93151252951,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,25,107,305.68351539225,
Volkswagen Iron Cross Lite,2006-10-14,Masters 35/45,5,40,244.31885244445,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,10,80,272.76886609205,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,12,71,251.55700885862,
Beacon Cyclocross,2006-10-29,Elite Masters,19,71,279.93230516443,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,19,68,336.88486381395,
Highland Park Cyclocross,2006-11-12,Elite Masters,18,61,300.80417479604,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,22,52,305.2694087229,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),3,39,258.36713575734,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,13,56,264.51764600472,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,27,135,257.10994742867,
HILLBILLY HUSTLE.2,2007-09-29,Masters 35+,2,19,254.01968959504,
Stony Run Cyclocross Race ?,2007-10-6,ELITE MEN,1,3,,
WhirlyBird Cross,2007-10-7,Masters 35+              18            starters,3,17,277.89864462505,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,14,49,275.66550488344,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,15,54,288.4743145771,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MASTER 35+,3,14,284.5381325516,
Nittanny Lion Cross PACX #4,2007-10-28,Master 35+,2,16,274.80353696423,
Spring Mountain Cyclocross,2007-11-4,Masters Men 35+,1,21,,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,11,50,264.43177019936,
HPCX,2007-11-11,Masters 35+                              50       ,24,48,340.70800710959,
Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,DNF,34,401.48765134217,
Wonderland Cyclocross Race ?,2007-12-8,MASTERS 35+,2,14,279.07759218417,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER A MEN 35+/45+,2,19,278.09040759838,
Nittany Lion Cross,2008-09-20,Elite Masters,5,46,235.39204188006,
Phelps School Cyclocross Race ,2008-09-27,Masters 35+,3,32,243.58782531445,
Hillbilly Hustle v.3,2008-10-5,Masters 35+,5,30,265.57305956046,
Iron Cross Lite,2008-10-11,Masters Men 35/45,3,30,261.7882186556,
Wissahickon Cross,2008-10-19,Elite Masters,16,61,286.41671670464,
Whirly Bird Cross,2008-10-25,Masters 35+,3,21,274.91441663888,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,12,38,283.74682065724,
Spring Mountain Cyclocross Part Deux,2008-11-23,Masters 35+,6,18,336.40768411304,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,Master Men Cat 1/2/3 35+,3,11,272.92787071338,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,15,63,271.39180129314,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,3,65,266.05111994551,
Iron Cross Lite,2009-10-10,MEN 35+,2,15,266.83113618984,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN MASTERS 35+ CAT. 2/3/4,6,17,371.57232344132,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,25,52,325.0674544474,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,3,42,266.65562745791,
Phelps School Cyclocross Race,2009-11-29,Master 35+,3,15,292.35805613026,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,24,57,294.34365226397,
Concrete Crater Cross,2010-09-12,Masters 35+,2,24,254.15716376606,
Charm City Cross,2010-09-18,Elite Masters,10,66,247.76734977017,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,15,62,263.95451560906,
Town Hall Cross,2010-10-2,Mens Masters 35+ (2/3/4),1,20,247.66057831864,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,26,74,289.04299804162,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 2/3/4 Master Men 35+,4,24,285.65458664327,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 2/3/4 Master Men 35+,2,6,355.29903495546,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,26,57,305.02703581916,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,2,39,263.96915795683,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,3,44,256.83278199643,
Kutztown Cross,2010-11-14,Masters 2/3/4,5,35,282.05152977865,
Pennsylvania State Championships,2010-11-27,MASTER 35+,7,21,309.98003948047,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,58,88,384.09174968901,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,67,151,333.65265652622,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,26,63,402.04277317396,
Town Hall Cross,2012-10-6,Masters 45+,11,41,320.40568182961,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,11,51,330.90101062408,
Stoudts Cross,2012-11-4,Men Masters  45+,12,39,351.23173929614,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,11,36,389.36816282971,
Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,21,33,442.30829292598,
Granogue Cross,2018-09-2,Men Masters 50+,27,47,475.62714615643,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,20,50,388.84851398883,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,15,28,445.89306356087,
Stoudts Cross,2018-11-4,Men Masters 50+,9,20,411.67880728192,
Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,18,26,494.51466576642,
Crossasaurus Awesome '19,2019-10-6,Singlespeed,7,11,479.65013419492,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,26,43,521.78184094575,
Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,20,32,441.13017244149,
