Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Fatbike,1,145900,Addie,Slutz,Summit Freewheelers Juniors Team,0:32:31,521810,,,
Men Juniors,1,160550,Alex,Mesarchik,Shenanigans Cycling,0:26:26,579060,,,
Men Juniors,2,184399,Michael,Wojtasik,Shenanigans Cycling,0:26:28,580230,,,
Men Juniors,3,184400,Braydon,Gierman,Shenanigans Cycling,0:32:53,581759,,,
Men Juniors,4,184402,Brianna,Ward,Shenanigans Cycling,0:37:05,581762,,,
Men Juniors,5,187476,Ethan,Mercer,Independent,0:26:09,,,,
Men M Cat 1/2/3,1,5874,Michael,Mihalik,MargieBars/ Jmac Cycling,0:59:38,245927,253.8606595714,232.62734394691,
Men M Cat 1/2/3,2,58781,Ryan,Popple,Thick Bikes / Specialized,1:00:29,520007,267.24377012156,247.18623951479,
Men M Cat 1/2/3,3,123847,Jay,Ganser,Team Tall Racing/ Carpe Diem,1:02:46,475458,299.93325482553,261.74513508268,
Men M Cat 1/2/3,4,53883,Shawn,Geiger,Appalachian Bicycle Racing Association,1:02:54,301290,306.4083115539,276.30403065056,
Men M Cat 1/2/3,5,152550,Daniel,Lausin,Velovit p/b Palmer Saftey,1:03:44,345004,250,290.86292621845,
Men M Cat 1/2/3,6,132323,Nathan,Molnar,bike ohio,1:04:10,430988,326.82886928787,305.42182178633,
Men M Cat 1/2/3,7,143092,Ryan,Dombrowski,Marauders / Spin Bike Shop,1:04:18,455978,347.06277806074,319.98071735422,
Men M Cat 1/2/3,8,8164,Cameron,Jackson,Summit Freewheelers,1:04:40,243794,365.4891010592,334.5396129221,
Men M Cat 1/2/3,9,56364,Brett,Mckay,bike ohio,1:04:55,205998,304.43533201877,349.09850848999,
Men M Cat 1/2/3,10,64293,Zachary,Chappell,Snakebite Racing,1:00:03,358069,347.20276659451,363.65740405788,
Men M Cat 3/4,1,93119,Daniela,Mehech,bike ohio,0:44:59,339116,397.8927423877,348.07595065592,
Men M Cat 3/4,2,124243,Zachary,Niles,Summit Freewheelers Juniors Team,0:45:21,484279,414.25306042917,355.43976223731,
Men M Cat 3/4,3,143098,Philip,Weigel,JMAC Cycling/Margie Bars,0:45:44,518199,361.80647620387,362.80357381871,
Men M Cat 3/4,4,124244,Cameron,Scacheri,Team Spin,0:45:46,518139,416.3575524393,370.1673854001,
Men M Cat 3/4,5,124245,Nathaniel,Abbott,Spin,0:45:47,486361,434.31407182913,377.5311969815,
Men M Cat 3/4,6,145893,Logan,Morris,Summit Freewheelers Juniors Team,0:46:35,517039,441.34843878016,384.89500856289,
Men M Cat 3/4,7,145867,Traci,Judge,Aero Tech Designs Factory Team,0:46:50,520053,405.33436881998,392.25882014429,
Men M Cat 3/4,8,173497,Ryan,Hoch,Joy Machines Racing,0:47:26,567868,509.79812049775,399.62263172568,
Men M Cat 3/4,9,158524,Jesse,Hawk,Independent,0:48:11,538354,413.84675087382,406.98644330708,
Men M Cat 3/4,10,160566,Connor,Coyle,Allegheny Velo,0:48:38,319294,553.16127842417,414.35025488847,
Men M Cat 3/4,11,23361,Nate,Szabo,Team Lake Effect,0:49:16,235675,436.44168963266,421.71406646987,
Men M Cat 3/4,12,73242,Matt,Odonnell,Independent,0:49:21,521811,478.91365469701,429.07787805126,
Men M Cat 3/4,13,5765,Scott,Young,Roll: Racing,0:49:26,109205,408.67948208733,436.44168963266,
Men M Cat 3/4,14,158541,Matthew,Woodyard,Joy Machines Racing,0:50:18,541364,457.6658692669,443.80550121405,
Men M Cat 3/4,15,143115,Simon,Fitzpatrick,Independent,0:50:58,518374,463.80998697592,451.16931279545,
Men M Cat 3/4,16,172025,Nathan,Reymann,Summit Freewheelers,0:51:15,566381,529.00328337995,458.53312437684,
Men M Cat 3/4,17,145894,Carter,Morris,Summit Freewheelers Juniors Team,0:51:29,517042,507.55907067109,465.89693595824,
Men M Cat 3/4,18,40295,Joe,Stratton,Joy Machines Racing,0:52:08,301549,438.0370896107,473.26074753963,
Men M Cat 3/4,19,143123,Alexander,Rigda,Joy Machines Racing,0:46:03,518906,498.15199293635,480.62455912103,
Men M Cat 3/4,20,158530,Scott,Liechty,Joy Machines Racing,0:49:41,541313,515.19656323156,487.98837070242,
Men M Cat 3/4,21,184399,Michael,Wojtasik,Shenanigans Cycling,0:52:56,580230,345.33333333333,495.35218228382,
Men M Cat 3/4,22,77961,Morrison,Stoneking,Summit Freewheelers Juniors Team,0:54:00,387413,577.92947967788,502.71599386521,
Men M Cat 3/4,23,160550,Alex,Mesarchik,Shenanigans Cycling,0:40:15,579060,333,510.07980544661,
Men M Cat 3/4,24,184400,Braydon,Gierman,Shenanigans Cycling,0:38:30,581759,357.66666666667,517.443617028,
Men M Cat 3/4,25,184402,Brianna,Ward,Shenanigans Cycling,0:39:54,581762,382.33333333333,524.8074286094,
Men M Cat 3/4,DNF,158518,Patrick,Bischof,Fatheads,,515652,518.25790841356,539.53505177219,
Men M Cat 5,1,172734,Richard,May,Summit Freewheelers,0:23:40,566164,422.44507382269,422.44507382269,
Men M Cat 5,2,187477,Scott,Dickson,Independent,0:24:15,473957,540,457.79073812021,
Men M Cat 5,3,187478,Pedro,Paniagua,MVC,0:25:04,576880,540,474.23259049617,
Men M Cat 5,4,117734,Graham,Buchan,Independent,0:25:59,543860,477.7019496856,490.67444287213,
Men M Cat 5,5,187479,Dave,Kleinman,bike ohio,0:27:02,,540,507.11629524808,
Men M Cat 5,6,187480,Michael,Suster,bike ohio,0:27:24,,540,523.55814762404,
Men M Cat 5,7,172728,Michael,Kinzel,Independent,0:27:57,555756,542.16263274892,540,
Men M Cat 5,8,172051,Dexter,Shreve,Independent,0:28:21,587385,538.51229719611,556.44185237596,
Men M Cat 5,9,175019,Todd,Thombs,bike ohio,0:28:42,568220,449.81404664067,572.88370475192,
Men M Cat 5,10,145908,Craig,Caroff,Independent,0:28:52,520960,589.78615907159,589.32555712787,
Men M Cat 5,11,124234,Dwayne,Fishel,Spin Marauders,0:30:37,487055,592.76155925967,605.76740950383,
Men M Cat 5,12,184411,Brett,Sommers,Independent,0:31:27,586780,589.24177645307,622.20926187979,
Men M Cat 5,DNF,187481,Yuanshuai,Si,Marauders,,586752,540,655.0929666317,
Men M Juniors 10-12,1,184400,Braydon,Gierman,Shenanigans Cycling,0:32:53,581759,,,
Men M Juniors 10-12,2,187476,Ethan,Mercer,Independent,0:26:09,,,,
Men M Juniors 13-14,1,160550,Alex,Mesarchik,Shenanigans Cycling,0:26:26,579060,,,
Men M Juniors 13-14,2,184402,Brianna,Ward,Shenanigans Cycling,0:37:05,581762,,,
Men M Juniors 15-18,1,184399,Michael,Wojtasik,Shenanigans Cycling,0:26:28,580230,345.33333333333,367.88032384819,
Men M Juniors 15-18,1,124243,Zachary,Niles,Summit Freewheelers Juniors Team,0:45:21,484279,414.25306042917,358.39532733099,
Men M Juniors 15-18,2,124244,Cameron,Scacheri,Team Spin,0:45:46,518139,416.3575524393,377.3653203654,
Men M Juniors 15-18,3,124245,Nathaniel,Abbott,Spin,0:45:47,486361,434.31407182913,386.85031688261,
Men M Juniors 15-18,4,145893,Logan,Morris,Summit Freewheelers Juniors Team,0:46:35,517039,441.34843878016,396.33531339982,
Men M Juniors 15-18,5,172025,Nathan,Reymann,Summit Freewheelers,0:51:15,566381,529.00328337995,405.82030991703,
Men M Juniors 15-18,6,145894,Carter,Morris,Summit Freewheelers Juniors Team,0:51:29,517042,507.55907067109,415.30530643424,
Men M Juniors 15-18,7,184399,Michael,Wojtasik,Shenanigans Cycling,0:52:56,580230,345.33333333333,424.79030295144,
Men M Juniors 15-18,8,77961,Morrison,Stoneking,Summit Freewheelers Juniors Team,0:54:00,387413,577.92947967788,434.27529946865,
Men M Juniors 15-18,9,160550,Alex,Mesarchik,Shenanigans Cycling,0:40:15,579060,333,443.76029598586,
Men M Juniors 15-18,10,184400,Braydon,Gierman,Shenanigans Cycling,0:38:30,581759,357.66666666667,453.24529250307,
Men M Juniors 15-18,11,184402,Brianna,Ward,Shenanigans Cycling,0:39:54,581762,382.33333333333,462.73028902028,
Men M Juniors 15-18,DNF,158518,Patrick,Bischof,Fatheads,,515652,518.25790841356,481.70028205469,
Men M Masters 35+,1,64292,Thomas,Franek,Lake Effect dress,1:03:00,344242,308.10009230692,271.49392266473,
Men M Masters 35+,2,2284,Ernesto,Marenchin,Lake Effect,1:04:06,41544,322.20584442507,284.62782909683,
Men M Masters 35+,3,2342,Brent,Evans,Shining Star Cycling p/b the bicycle hub,1:04:45,11037,316.20222897046,297.76173552893,
Men M Masters 35+,4,63348,Jeremy,Paul,Team Spin/Litzler Automation,1:05:50,360340,330,310.89564196103,
Men M Masters 35+,5,8167,Nate,Loman,Team Lake Effect p/b Bike Authority,1:06:28,236165,319.8057713035,324.02954839313,
Men M Masters 35+,6,8227,Brooke,Furio,Spin/Litzler Automation,1:06:35,12572,354.65676050206,337.16345482523,
Men M Masters 35+,7,2665,Ryan,Fisher,Spin/Litzler Automation,1:00:15,179120,401.70248833495,350.29736125733,
Men M Masters 35+,8,2413,Rudy,Sroka,Team Lake Effect,1:02:28,33715,337.16345482523,363.43126768944,
Men M Masters 35+,9,87684,Craig,Burland,bike ohio,1:03:34,413496,348.59457135862,376.56517412154,
Men M Masters 35+,10,149880,Brian,Ochocki,Team Lake Effect,1:04:47,520944,386.69366446384,389.69908055364,
Men M Masters 35+,11,67422,Ron,Kubala,Team Lake Effect,1:00:40,346212,421.53167454949,402.83298698574,
Men M Masters 45+,1,87684,Craig,Burland,bike ohio,0:38:20,413496,348.59457135862,322.25642669074,
Men M Masters 45+,2,57782,Joseph,Pallotto,Team Lake Effect,0:38:52,54101,348.0357728066,340.69019939513,
Men M Masters 45+,3,94292,Brian,Rybak,Spin Inc,0:40:33,256618,377.55774480391,359.12397209952,
Men M Masters 45+,4,149880,Brian,Ochocki,Team Lake Effect,0:40:36,520944,386.69366446384,377.55774480391,
Men M Masters 45+,5,149876,Tom,Weaver,Summit Freewheelers,0:42:07,519129,369.45351745062,395.99151750831,
Men M Masters 45+,6,57739,Michael,Adams,Summit Freewheelers,0:43:46,115151,437.36152834214,414.4252902127,
Men M Masters 45+,7,172047,Anthony,Gliozzo,Independent,0:44:22,564504,453.05118528239,432.85906291709,
Men M Masters 55+,1,2413,Rudy,Sroka,Team Lake Effect,0:39:22,33715,,,
Men M Masters 55+,2,5765,Scott,Young,Roll: Racing,0:40:54,109205,,,
Men M Masters 55+,3,16404,William,Marut,Team Lake Effect,0:42:23,169120,,,
Men M Masters 55+,4,8147,Larry,Pandy,Stray Dog,0:42:44,55504,,,
Men M Masters 55+,5,111522,Tom,Keller,Spin/Litzler Automation,0:42:47,205603,,,
Men M Masters 65+,1,67422,Ron,Kubala,Team Lake Effect,0:41:39,346212,,,
Men M Masters 65+,2,48849,Kim,Butler,Speed Vision BIkes,0:43:23,49007,,,
Men M Masters 65+,3,94284,Roy,Leonard,Independent,0:44:43,414621,,,
Men M Masters 65+,4,12311,Jerry,Shere,Independent,0:47:13,73855,,,
Men M Masters 65+,5,8251,Dale,Seeds,Summit Freewheelers,0:38:18,63439,,,
Men M SS,1,123847,Jay,Ganser,Team Tall Racing/ Carpe Diem,0:31:58,475458,,,
Men M SS,2,73242,Matt,Odonnell,Independent,0:33:06,521811,,,
Men M SS,3,132323,Nathan,Molnar,bike ohio,0:36:19,430988,,,
Women F Cat 1/2/3,1,93119,Daniela,Mehech,bike ohio,0:45:39,339116,397.8927423877,369.09228850863,
Women F Cat 1/2/3,2,145867,Traci,Judge,Aero Tech Designs Factory Team,0:46:00,520053,405.33436881998,386.41732726484,
Women F Cat 1/2/3,3,57735,Samantha,Brode,Freddie Fu Cycling Team,0:46:32,206620,427.08051715442,403.74236602104,
Women F Cat 1/2/3,4,16330,Lorena,Brown,Wells Fargo Advisors,0:46:57,139053,391.03206922417,421.06740477724,
Women F Cat 1/2/3,5,57736,Jackie,Mckay,bike ohio,0:49:59,294402,421.06740477724,438.39244353344,
Women F Cat 1/2/3,6,90641,Marie,Rote,bike ohio,0:51:19,382288,507.22089971244,455.71748228965,
Women F Cat 1/2/3,7,23095,Julie,Sroka,Lake Effect Racing,0:55:08,143111,461.24086141348,473.04252104585,
Women F Cat 3/4/5,1,149883,Megan,Bair,Summit Freewheelers,0:25:27,494568,525.32130428293,508.64485563749,
Women F Cat 3/4/5,2,145900,Addie,Slutz,Summit Freewheelers Juniors Team,0:26:53,521810,561.25030085153,531.48364172812,
Women F Cat 3/4/5,3,124251,Cara,Bacher,Summit Freewheelers,0:27:18,395969,608.9112469905,554.32242781874,
Women F Cat 3/4/5,4,186181,Laura,Tiger,Wheelcraft,0:28:10,,600,577.16121390937,
Women F Cat 3/4/5,5,159322,Jessica,Lilly,Summit Freewheelers,0:29:43,541730,587.11822611459,600,
Women F Cat 3/4/5,6,70283,Rosalie,Franek,Team Lake Effect,0:30:14,387951,600,622.83878609063,
Women F Cat 3/4/5,7,187475,Sammi,Vaughan,Independent,0:32:59,,600,645.67757218126,
Women F Cat 3/4/5,8,186012,Danielle,Cohen,Velofemme/Litzler,0:26:30,579650,630.28119664259,668.51635827188,
Women F Juniors 13-14,1,184402,Brianna,Ward,Shenanigans Cycling,0:37:05,581762,,,
Women F Masters 35+,1,12160,Tove,Shere,Independent,0:47:58,73854,,,
Women F Masters 35+,2,20120,Gwen,Davis,Lake Effect Racing,0:49:55,245157,,,
Women F Masters 35+,3,184396,Giovanna,Iacobacci,Lake Effect,0:48:49,586773,,,
