Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  - Cat 1/2,1,61465,Jason,Hettenbaugh,Minuteman|Empire Automation P/B Full Moon Vista,16:27:00,263837,,,
Men  - Cat 1/2,2,118776,Luke,Principe,Minuteman|Empire Automation p/b Full Moon Vista,17:06:00,457304,,,
Men  - Cat 1/2,3,95870,Matt,Smitley,Minuteman|Empire Automation p/b Full Moon Vista,17:32:00,409832,,,
Men  - Cat 1/2,4,17634,Gregg,Griffo,Minuteman|Empire Automation PB Fullmoon Vista,19:08:00,249028,,,
Men  - Cat 1/2,5,127505,Christian,Ricci,TRA/Mandevco,19:52:00,,,,
Men  - Cat 1/2,DNF,77703,Julian,Georg,Vafels,00:00:00,272704,,,
Men  - Cat 3,1,12186,Scott,Stewart,Salty Chimp Racing,19:39:00,400392,383.79276618617,356.58709735089,
Men  - Cat 3,2,184392,Nathan,Yost,Kelly Benefits Strategies,20:27:00,512478,409.8712107737,365.15620048136,
Men  - Cat 3,3,185941,Thomas,Sblendorio,Gambit Racing,21:06:00,584900,394.95968087644,373.72530361182,
Men  - Cat 3,4,160459,Kaleb,Toscano,Syracuse Bike,21:06:00,541094,385.16440149412,382.29440674229,
Men  - Cat 3,5,128159,Jon,Taber,Sharks,21:55:00,,444.02003288904,390.86350987275,
Men  - Cat 3,6,124411,Tyler,Brown,Barks racing / Resource Cycling,21:59:00,459280,415.44669066442,399.43261300322,
Men  - Cat 3,7,158238,Justin,Frontuto,STICKBOY COFFEE,22:22:00,470937,386.76733886907,408.00171613369,
Men  - Cat 3,8,30198,Randy,Hadzor,Mello Velo,22:34:00,,275.31939278251,416.57081926415,
Men  - Cat 4,1,198813,Eric,Yonda,,12:14:00,603683,405.30991919934,359.98769994343,
Men  - Cat 4,2,198812,Cj,Surrusco,,13:04:00,388607,386.97249141599,372.05849900609,
Men  - Cat 4,3,200018,Owen,Evans,Full Moon Vista DEVO,13:22:00,617008,424.64430410492,384.12929806874,
Men  - Cat 4,4,110541,Ken,Hammond,Salty Chimp Racing,14:23:00,261214,440.5906000255,396.20009713139,
Men  - Cat 4,5,146293,Marcus,Cox,Full Moon Vista,14:27:00,536191,444.48329338201,408.27089619405,
Men  - Cat 4,6,200029,Chris,Simoneau,Garretts Brewing/Main St. Bikes,15:02:00,608398,485.43070317692,420.3416952567,
Men  - Cat 4,7,179007,Ryan,Scully,Projekt,15:45:00,365693,428.31372322138,432.41249431935,
Men  - Cat 4,8,118774,John,Deiure,Pete's Wheels Cycling Team,16:08:00,457343,444.17974491779,444.48329338201,
Men  - Cat 4,9,202964,Ryan,Snow,Pursuit Racing,17:19:00,610173,355.41002129959,456.55409244466,
Men  - Cat 4,10,110647,Chris,Allen,Venture,18:38:00,422733,555.41194569165,468.62489150731,
Men  - Cat 4,11,109466,Jeff,Frutchey,,18:40:00,207412,498.04235037926,480.69569056997,
Men  - Cat 4,12,195950,Ben,Harrell,Team 2 Cycling,19:30:00,624696,537.5905432764,492.76648963262,
Men  - Cat 4,13,209548,Joel,Delaney,Salty Chimp Race Team,19:36:00,408036,540,504.83728869527,
Men  - Cat 4,14,32048,Vincent,Luongo,,19:36:00,245021,488.93436260733,516.90808775793,
Men  - Cat 4,15,200017,Scott,Defisher,,23:36:00,572177,569.63653064643,528.97888682058,
Men  - Cat 4,DNF,196043,Tyler,Burke,Twin Line Velo / Ide,DNF,584282,437.64692434981,553.12048494589,
Men  - Cat 4,DNF,64059,Aaron,Dinoto,Pete's Wheels Cycling Team / GVCC,DNF,200543,483.23636731348,553.12048494589,
Men  Fat Bike,1,117051,Mick,Snyder,Twin Line Velo - IDE,13:43:00,56965,382.5342753941,382.5342753941,
Men  Fat Bike,2,187355,Anthony,Campagna,Salty Chimp Racing,14:15:00,573940,430.25881928483,422.11790956641,
Men  Fat Bike,3,83879,Robert,Shostack,Syracuse Bicycle / Pointway Performance,17:40:00,378365,462.43442899261,461.66756203136,
Men  Fat Bike,4,176053,Brian,Mcmanus,Salty Chimp Racing,17:52:00,,540,501.2172144963,
Men  Fat Bike,5,191844,Frank,Mayville,BonkWerx,13:49:00,624712,571.08312493741,540.76686696125,
Men  Fat Bike,6,110648,Todd,Relyea,OCC Racing,17:14:00,334344,622.95812369177,580.3165194262,
Men  Single Speed,1,144074,James,Davall,A Dogs Day Out,11:11:00,41877,,,
Men  Single Speed,2,159040,David,Haak,SaltFire Brewing,11:54:00,402936,,,
Men  Single Speed,3,143270,Dustin,Hannum,Full Moon Vista,18:02:00,,,,
Men .11-12 Junior Boys 11,1,184510,Brad,Grimm,Minuteman Empire Automation p/b Full Moon Vista,22:00:00,602668,,,
Men .11-12 Junior Boys 11,2,184509,Colt,Grimm,Suburban Disposal Corp.,22:01:00,602669,,,
Men .11-12 Junior Boys 11,3,195588,Charles,Principe,Minuteman|Empire Automation p/b Full Moon Vista,01:02:00,602578,,,
Men .11-12 Junior Boys 11,4,184891,Alex,Grimm,Minuteman Empire Automation p/b Full Moon Vista,02:41:00,602667,,,
Men 13-14 Junior Boys,1,199752,Benjamin,Walz,CNY Sharks,04:23:00,624697,,,
Men 15-16 Junior Boys,1,128159,Jon,Taber,Sharks,19:56:00,,,,
Men 15-16 Junior Boys,2,165291,Coen,Fierke,Mello Velo,20:07:00,649732,,,
Men 15-16 Junior Boys,3,211767,Carter,Rodak,,22:40:00,649751,,,
Men 17-18 Junior Boys,1,200018,Owen,Evans,Full Moon Vista DEVO,19:48:00,617008,,,
Men 35-44 Masters  (3544),1,146878,Ben,Gaulin,Mello Velo Racing,13:07:00,516010,,,
Men 35-44 Masters  (3544),2,30206,Wesley,Hadzor,Mello Velo,20:23:00,302861,,,
Men 35-44 Masters  (3544),3,110646,Patrick,Mcneil,Salty Chimp Racing,23:40:00,423611,,,
Men 35-44 Masters  (3544),4,110541,Ken,Hammond,Salty Chimp Racing,23:53:00,261214,,,
Men 45-54 Masters  (4554),1,95870,Matt,Smitley,Full Moon Vista,10:11:00,409832,263.24899533642,263.24899533642,
Men 45-54 Masters  (4554),2,144074,James,Davall,A Dogs Day Out,11:00:00,41877,298.18972215406,302.35739371411,
Men 45-54 Masters  (4554),3,4960,Jason,Urckfitz,Minuteman|Empire Automation p/b Full Moon Vista,11:34:00,206724,339.2325376271,334.51341089295,
Men 45-54 Masters  (4554),4,143271,Rob,Chimento,Salty Chimp Racing,12:56:00,443390,422.17609497618,366.66942807178,
Men 45-54 Masters  (4554),5,15731,Peter,Pelychaty,Pete's Wheels Cycling Team / GVCC,13:12:00,211238,394.10631851646,398.82544525062,
Men 45-54 Masters  (4554),6,61163,Eric,Giehl,Pete's Wheels Cycling Team,14:12:00,286375,413.49575908013,430.98146242945,
Men 45-54 Masters  (4554),DNF,4158,Joshua,Arvidson,Table Rock Tours and Bikes,DNF,1986,352.96653212758,495.29349678712,
Men 55-59 Masters  (5559),1,53835,Eric,Grimm,Minuteman|Empire Automation p/b Full Moon Vista,18:08:00,167781,267.38311150373,267.38311150373,
Men 55-59 Masters  (5559),2,53829,Jim,Nicholson,,20:36:00,331260,425.85245765532,361.96366393024,
Men 55-59 Masters  (5559),3,15744,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,23:42:00,204710,393.54650016042,397.89270706464,
Men 55-59 Masters  (5559),4,83877,David,Hansen,Garrett's Brewing/ Main Street Cycles,01:09:00,284362,465.99181754683,433.82175019904,
Men 55-59 Masters  (5559),5,3582,Bryan,Blake,Team 2 Cycling,02:38:00,214701,473.50976912007,469.75079333345,
Men 55-59 Masters  (5559),6,2835,Rich,Rutishauser,MVBC,18:19:00,160242,497.75240026196,505.67983646785,
Men 55-59 Masters  (5559),7,109466,Jeff,Frutchey,,18:24:00,207412,498.04235037926,541.60887960225,
Men 55-59 Masters  (5559),8,110648,Todd,Relyea,OCC Racing,01:00:50,334344,622.95812369177,577.53792273665,
Men 60+ Masters  (60+),1,112185,Robert,Tremaine,Iron Bridge/Tarmac Cycling,12:19:00,383503,436.09087132745,363.46567641707,
Men 60+ Masters  (60+),2,3590,Thomas,Emrich,,12:53:00,85533,356.4025461509,399.74397083718,
Men 60+ Masters  (60+),3,7908,Thierry,Blanchet,North Atlantic Velo,14:23:00,190039,419.05883724522,436.02226525729,
Men 60+ Masters  (60+),4,44814,James,Laird,Peak Racing/Valley Bike and Ski Werks/Pactimo,17:01:00,,497.21346044952,472.30055967739,
Men 60+ Masters  (60+),5,190577,David,Evans,Freeze Thaw Cycles,20:11:00,412731,536.73681331152,508.5788540975,
Men 60+ Masters  (60+),6,3934,Stephen,Edgar,,22:00:00,47268,472.30055967739,544.85714851761,
Men 60+ Masters  (60+),7,4993,John,Poland,,13:24:00,186089,518.08879204243,581.13544293772,
Men Novice,1,201724,Will,Luongo,,23:19:00,611048,664.74515898112,534.40676882206,
Men Novice,2,164309,Travis,Glazier,,00:03:00,,540,548.47475824552,
Men Novice,3,14190,Dan,White,,00:16:00,646491,576.61073709242,562.54274766897,
Men Novice,4,203511,Gavin,Simoneau,,04:11:00,608400,587.62306507516,576.61073709242,
Men Novice,5,210771,Brian,Civitella,,04:31:00,,575.71780861572,590.67872651588,
Men Novice,6,209555,Noel,Barnett,unattached,07:14:00,648916,567.92231537568,604.74671593933,
Men Novice,7,37649,Russ,Roth,,09:19:00,514582,598.43066130549,618.81470536278,
Women  - Cat 1/2,1,159869,Erin,Berg,Minuteman|Empire Automation pb Full Moon Vista,14:48:00,565321,,,
Women  - Cat 1/2,2,78773,Alexa,Harding,Crankskins / RV&E,14:53:00,389124,,,
Women  - Cat 3,1,171378,Laura,Kline,CORK MONKEY RACING,16:47:00,261489,,,
Women  - Cat 4,1,173010,Sarah,Hess,CORK MONKEY RACING,11:10:00,623406,,,
Women  - Cat 4,2,211768,Tiffany,Gallagher,Team 315,13:41:00,649654,,,
Women  - Cat 4,3,195348,Rachel,Sacks,Team VPA,14:59:00,600729,,,
Women  - Cat 4,4,208716,Agatha,Ryan,Team Verge Sport,15:37:00,642070,,,
Women  Fat Bike,1,5006,Katina,Walker,Speed Science Coaching,17:29:00,31408,,,
Women  Fat Bike,2,173327,Monica,Gnyp,MVBC,04:44:00,484624,,,
Women  Fat Bike,DNF,128163,Annette,Fentress,Syracuse Bicycle Womens Race Team,DNF,457255,,,
Women  Single Speed,1,2270,Margaret,Thompson,Team Hammer Nutrition,,35453,,,
Women 13-14 Junior Girls,1,210773,Paige,Civitella,CNY Composite,18:37:00,649504,,,
Women 13-14 Junior Girls,2,174159,Livia,Roth,Star Track,20:46:00,581535,,,
Women 13-14 Junior Girls,3,209550,Audrey,Poole,CNY Sharks,21:52:00,,,,
Women 13-14 Junior Girls,4,209552,Ella,Komanecky,CNY Composite Sharks,04:13:00,,,,
Women 17-18 Junior Girls,1,208716,Agatha,Ryan,Team Verge Sport,03:33:00,642070,,,
Women 45-54 Masters  (4554),1,7040,Anne,August,Minuteman|Empire Automation p/b Full Moon Vista,16:28:00,78222,,,
Women 45-54 Masters  (4554),2,173009,Sascha,Scott,CORK MONKEY RACING,19:33:00,502834,,,
Women 55-59 Masters  (5559),1,128163,Annette,Fentress,Syracuse Bicycle Womens Race Team,19:40:00,457255,,,
Women 60+ Masters  (60+),1,2270,Margaret,Thompson,Team Hammer Nutrition,16:25:00,35453,,,
Women Novice,1,211769,Ester,Fonseca-patriarco,Syracuse Bicycle Women's Race Team,07:32:00,,,,
