Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gieten,2021-10-3,Men Junior,53,64,407.59677419355,
Internationale GP Destil,2021-10-17,Men Junior,31,63,366.76821111028,
Zonhoven Men Junior,2021-10-24,Men Junior,38,45,451.88374654784,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,44,55,456.44117059093,
GP Leuven,2021-11-13,Men Junior,50,59,446.59557562757,
Internationale Cyclocross Rucphen (Men & Women Junior),2021-12-18,Men Junior,29,63,389.07333260304,
Dutch National Championships - Juniors,2022-02-5,Men Junior,29,46,448.58447436383,
GP Oisterwijk,2022-10-16,Men Junior,43,71,401.99565610134,
Kiremko Nacht van Woerden,2022-10-25,Men Junior,30,56,387.02274166644,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Men Junior,34,57,401.60741045451,
Dutch National Championships,2023-01-15,Men Junior,25,64,352.41404569181,
