Race Name,Race Date,Category Name,Place,Total Racers,Points
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 4/5,11,20,600,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 4/5,8,12,618.34545278014,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 4/5,11,11,702.61298387649,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 4/5,12,17,646.19817252511,
GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 4/5,7,11,669.88878283109,
EPTC CX Classic p/b Twain's,2017-11-19,Men Women 4/5,8,12,617.95811520172,
Across the Beeriers Day 1,2017-12-2,Women CAT 4/5,6,10,593.6327826118,
Across the Beeriers Day 2,2017-12-3,Women CAT 4/5,10,18,600,
Elks Aidmore Benefit CX,2018-09-30,Women Cat 4/5,4,17,532.40186221951,
Elks Aidmore Benefit CX,2018-09-30,Women Cat 3/4,5,8,517.43968055772,
Grant Park CX Cup,2018-10-7,Women Cat 4/5,19,24,662.55257971711,
Grant Park CX Cup,2018-10-7,Women Cat 3/4,8,12,553.2811376482,
Cole Cyclocross Cup,2018-10-27,Women Cat 4/5,3,8,562.95168801424,
Cole Cyclocross Cup,2018-10-28,Women Cat 4/5,2,9,539.31405485564,
Across the Beeriers,2018-11-3,Women CAT 4/5,6,13,572.28571320629,
Across the Beeriers,2018-11-3,Women CAT 3/4,9,13,570.64209973143,
Across the Beeriers,2018-11-4,Women CAT 4/5,10,21,585.22511541787,
Road Atlanta CX,2018-11-11,Women Open Cat 4/5,5,15,533.30414153985,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 4/5,4,14,503.77021227774,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 3/4,7,10,530.47864888409,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 4/5,3,15,505.68549783193,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 4/5,4,13,551.19647730481,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 3/4,6,8,589.76218381336,
Grant Park CX,2019-10-6,Women Cat 4/5,2,33,463.60457786055,
Grant Park CX,2019-10-6,Women Cat 3/4,DNF,8,644.02666334202,
Elks Aidmore CX Day 1,2019-10-12,Women Cat 3/4,1,5,,
Elks Aidmore CX Day 2,2019-10-13,Women Cat 3/4,2,5,,
Boundary Waters,2019-10-27,Women 1/2/3,6,7,568.14315174752,
Boundary Waters,2019-10-27,Women 3/4,4,9,519.3477162713,
Across the Beeriers,2019-11-2,Women CAT 3/4,5,9,516.74500630614,
Across the Beeriers,2019-11-3,Women CAT 3/4,3,7,477.03354824067,
Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 3/4,2,9,491.75082489104,
EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 3/4,DNF,4,,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Cat 3/4,3,13,460.45871820562,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 1/2/3,7,9,518.30489299806,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 3/4,4,4,,
Lionhearts CX,2021-09-5,Women Categories 1/2/3,4,6,481.57143071582,
OVCX -BloomingCross,2021-09-26,Cat 3 Women,3,6,488.97962622953,
Grant Park CX Cup,2021-10-3,Women Pro/Cat 1/2/3,4,7,495.66391290013,
Grant Park CX Cup,2021-10-3,Women Cat 3/4,3,7,543.96685459238,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,33,39,571.3839571252,
Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,DNF,30,588.39969729317,
Across the Beeriers,2021-12-4,Women cat 1/2/3,8,8,541.16487642489,
Across the Beeriers,2021-12-4,Women cat 3/4,2,6,,
Across the Beeriers,2021-12-5,Women  1/2/3 Cat,7,8,517.42876843002,
Across the Beeriers,2021-12-5,Women  3/4 Cat,4,10,498.22413197748,
Lionhearts CX,2022-09-4,Women   123 |  U19|  U23  Mas,7,12,538.99580718248,
Carter CX,2022-09-11,Women 1/2/3 & U23,9,16,528.51536638008,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   1/2/3 | U19,3,8,471.80893073906,
Lionhearts CX,2023-09-3,Women Wave 3,11,13,,
Harbin Park Cyclocross,2023-10-1,Women W 1/2 - 3  U19  40+,10,13,532.69052386121,
John Bryan Cyclocross,2023-11-11,Women Wave 5,9,11,567.9289937497,
