Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,62,80,647.29386716646,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,73,112,523.19554142994,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,59,110,515.00700905169,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,46,63,551.39026374989,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,62,80,583.97951623163,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,72,75,596.16634900962,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,32,65,549.07425991293,
Storm Eva Bandman,2016-10-23,Men Cat 5,14,36,513.94279462026,
Storm Eva Bandman,2017-10-22,Men Cat 5,7,41,435.65083351117,
Union College Campus Cross,2018-11-3,Men collegiate D,1,1,,
Cross Resurrection at Eva Bandman,2022-12-4,Men Singlespeed  P/1/2/3/4/5,3,5,,
