Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 3/4,DNF,42,622.07355026312,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 3/4,DNF,40,589.65084977747,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,41,60,619.34246131921,
SoCalCross Prestige Series #10,2010-11-13,Men 4,44,66,614.73429892603,
SoCalCross Prestige Series #14,2010-11-28,Non-Championship 35+ 3/4,15,19,578.22312215993,
SoCalCross Prestige Series #17,2010-12-19,Men 4,DNF,60,715.39462756809,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 35+,17,32,451.43273702901,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,19,44,425.37643863361,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,37,43,527.4659947847,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 40-44,28,38,479.50045985212,
CXLA:  Saturday,2011-12-3,Master Men 35+ B,19,28,517.47927257472,
CXLA:  Sunday,2011-12-4,Master Men 35+ B,20,28,523.79147764703,
CXLA:  Sunday,2011-12-4,Men B,34,45,451.96345660069,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ B,14,17,579.74577070626,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,18,25,563.26773214802,
Cross into 2012,2011-12-31,Master Men 35+ B,17,19,533.30168226447,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 35+,14,19,482.53338864809,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,18,22,524.52083859076,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,29,45,472.62928165804,
