First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper,Beggs,Focus Xmas Xross,2018-12-17,Junior_B (Open),1,12,391.28107119326,
Daniel,Fulton,Focus Xmas Xross,2018-12-17,Junior_B (Open),12,12,586.18213227213,
Inneke,Beggs,Focus Xmas Xross,2018-12-17,Junior_A (Open),5,7,471.57033138177,
Talia,Simpson,Focus Xmas Xross,2018-12-17,WB (Women),3,8,533.57084031871,
Jacob,Currie,Crossfire Cup Race 4- Not the Circus,2018-09-16,J13 (Open),1,14,453.52067839726,
Shelby,Johnson,Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-Women (Women),2,11,466.15571663988,
Jacob,Currie,2018 South Australian Cyclo-Cross Championships,2018-07-15,J15M (Men),1,1,,
Inneke,Beggs,2018 South Australian Cyclo-Cross Championships,2018-07-15,J13W (Women),1,4,,
Shelby,Johnson,2018 South Australian Cyclo-Cross Championships,2018-07-15,J17W (Women),1,3,,
Talia,Simpson,2018 South Australian Cyclo-Cross Championships,2018-07-15,J17W (Women),2,3,,
Jarrod,Currie,2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS3 (Men),2,9,361.76958619213,
Inneke,Beggs,2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,J13W (Women),1,6,396,
Jacob,Currie,2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,J15M (Men),1,3,,
Shelby,Johnson,2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,WJ (Women),1,1,,
Inneke,Beggs,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,J13W (Women),1,3,,
Jacob,Currie,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,J15M (Men),1,1,,
Shelby,Johnson,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,WJ (Women),1,1,,
Inneke,Beggs,Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,Junior (Open),3,20,396,
Shelby,Johnson,Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-Women (Women),1,11,456.99452340587,
