Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawthorne Woods,2008-10-12,Men - Master - 30-39,16,21,430,
Carpenter Park Cross,2008-10-19,Men - Master - 30-39,20,30,416,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,22,41,544.05,
Sunrise Park Cross,2008-10-26,Men - Master - 30-39,21,30,425.61688078606,
Campton Cross,2008-11-2,Men - Master - 30-39,19,25,440.87625946851,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 30-39,22,31,446.88192505025,
Jackson Park,2009-09-21,Masters 30+,11,27,341.49926914112,
Hopkins Cross,2009-10-4,Men - Masters 30+,16,33,372.4573482167,
Carpenter Park Cyclocross,2009-10-18,Masters 30+,16,51,359.77471588818,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,21,46,411.16412910435,
Campton Cross,2009-11-1,Masters 30+,13,51,351.55577544015,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,16,48,358.63130932105,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,8,72,382.59259236628,
Indian Lakes Resort CX,2009-11-14,Masters 30+,21,58,364.60801549692,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,11,65,294.51366274096,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,8,65,289.89613070477,
Elvis Cross,2010-10-10,Men Masters  30-99 ,9,76,290.86886050587,
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,4,54,276.12450604735,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,4,65,256.78289376806,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,4,69,259.65665562563,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,35,64,301.58423032777,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 10-14,5,20,520.57324988119,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 10-14,6,20,520.57324988119,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,30,43,403.62553648042,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,5,58,257.42174539086,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 10-14,3,18,454.47270379438,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,DNF,85,631.69768516161,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,11,62,309.59703701928,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 10-14,4,14,510.80574259994,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,5,57,260.31186451594,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,4,62,253.12154060164,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 10-14,5,25,457.09077592076,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,12,67,298.13882048963,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 10-14,5,27,448.4024850455,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,7,62,263.97504234731,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,5,27,466.12103163373,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,5,50,254.8453193047,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,8,50,274.11127502614,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,2,51,234.72668994893,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 10-14,5,17,466.17386710002,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,18,44,370.92839119228,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,5,26,454.32515685079,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,3,67,235.61643026486,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,2,80,253.40830892196,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 15-18,16,22,458.50919354725,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,5,78,277.37877086163,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,6,79,271.93615852219,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,6,45,288.81785475576,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,3,60,265.09031232893,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,5,64,269.79649960595,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,4,60,277.41335600325,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,3,52,260.93075817648,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,7,55,290.26840002622,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 15-18,12,21,460.90015534981,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,2,55,262.15932825362,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,DNF,59,651.48550877396,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Junior 15-18,10,11,535.56824565625,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,14,26,480.50109583006,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,3,89,272.00722377557,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,10,66,297.6879476825,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,1,75,236.3456741834,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,3,51,262.40696458243,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,3,69,243.7671415739,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,4,72,273.89831430594,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,3,64,278.87477992405,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,8,53,282.84856978467,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,2,51,233.54346492889,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,2,58,231.70540608293,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,6,54,274.25027344283,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,12,31,273.7156874275,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,10,69,298.80799621516,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,2,92,265.31674620023,
Hopkins Cross,2014-10-5,Men Masters 35+,5,65,272.10892428814,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,4,65,264.74693937198,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,15,68,326.97507923959,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,5,58,268.52990712434,
Campton Cross,2014-11-2,Men Masters 35+,6,57,273.89485902058,
Psi-clocross for Life,2014-11-9,Men Masters 35+,3,58,252.95091227779,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,4,44,257.09145165778,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,3,60,244.45133356593,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,9,74,281.91138244903,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,9,56,,
Hopkins Park CX,2015-10-4,Men Masters 35+,14,75,291.22563116373,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,2,62,233.16963252229,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,3,72,230.38223442505,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,12,33,350.41011745743,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,3,65,224.21169652512,
Hopkins Park CX,2018-09-9,Men Masters 45+,8,67,285.63737492352,
