First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Petrick,MFG #6: Woodland Park,2013-11-10,Master Men 55+,15,123,385.50797237436,
Tim,Petrick,SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,9,31,428.15882299092,
Lee,Burdick,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,51,72,631.8641181618,
Lee,Burdick,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,66,73,639.64803093963,
Derek,Leckrone,MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,41,59,468.87013182024,
Dennis,Stumpp,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 55+,4,17,479.77511350664,
Dennis,Stumpp,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 55+,5,17,480.42654835238,
Derek,Leckrone,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,58,82,479.47717040773,
Dennis,Stumpp,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 55+,1,17,409.32535700504,
Madison,Schnabel,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Girls 1012,1,5,,
Derek,Leckrone,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,80,96,522.34275704131,
Dennis,Stumpp,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 55+,2,13,441.39800888277,
Kerstin,Martell,Steeliacoom V2 2011,2011-11-6,Women4,20,23,676.73959486623,
Derek,Leckrone,MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,51,68,458.22066975722,
Dennis,Stumpp,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 55+,3,15,438.44169558634,
Dennis,Stumpp,Raceway CX,2011-10-23,CAT 4 MASTER MEN 55+,3,18,433.30644343866,
Madison,Schnabel,Silver Lake 2011,2011-10-16,JrGirl1012,1,3,,
Madison,Schnabel,Steeliacoom 2011,2011-10-9,JrGirl1012,1,4,,
Dennis,Stumpp,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 55+,5,21,469.79173424292,
Tim,Petrick,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 55+,12,12,551.5094202696,
Dennis,Stumpp,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 55+,1,15,411.52865539562,
Rick,Ceccanti,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 55+,3,15,454.13470677373,
Madison,Schnabel,Rapha-Focus GP,2011-09-18,JR GIRLS 10 12,6,6,688.42177281436,
Paul,Marquart,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,28,55,451.47447180607,
Marc,Schnabel,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,35,72,536.26808013577,
Colton,Schnabel,Rapha-Focus GP,2011-09-18,JR BOYS 15 16,9,13,580.67193729589,
Derek,Leckrone,StarCrossed Cyclocross,2011-09-17,SingleSpeed,70,73,598.10153338041,
Dennis,Stumpp,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 55+,2,10,459.78073515668,
Dennis,Stumpp,Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN 40+,5,22,481.67132512123,
Derek,Leckrone 613,Evergreen Fairgrounds,2010-11-21,SglSpd,24,38,380.14624245512,
Paul,Marquart,Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,12,44,382.29935421552,
Keith,Rollins,Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,17,27,326.55902273616,
Blake,Rollins,Evergreen Fairgrounds,2010-11-21,JrDevlp,2,23,422.59732504536,
George,Spaggiani,Evergreen Fairgrounds,2010-11-21,Mstr4Men55+,5,19,478.77250001193,
Tom,Reider,Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,12,50,468.5648170927,
Bruce,Hunter,Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,23,50,524.69246080558,
Marc,Schnable,Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,31,79,503.28843014447,
Ryan,Casebolt,Evergreen Fairgrounds,2010-11-21,Cat 4 Men,58,61,693.41104080024,
Paul,Marquart,Sprinker Cyclocross,2010-11-21,MstrMen3 45+,6,44,349.25880931131,
Derek,Leckrone,Sprinker Cyclocross,2010-11-21,MstrMen3 45+,29,44,465.84292406901,
Keith,Rollins,Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,13,32,288.93309500853,
George,Spaggiani,Sprinker Cyclocross,2010-11-21,Mstr4Men55+,4,22,455.67008672786,
Bruce,Hunter,Sprinker Cyclocross,2010-11-21,Mstr4Men45+,19,46,507.43348272619,
Tom,Reider,Sprinker Cyclocross,2010-11-21,Mstr4Men45+,20,46,513.94678618096,
Derek,Leckrone,Sprinker Cyclocross,2010-11-21,Mstr4Men45+,43,46,663.75276564046,
Marc,Schnable,Sprinker Cyclocross,2010-11-21,Mstr4Men35+,17,74,440.52522538535,
Ryan,Casebolt,Sprinker Cyclocross,2010-11-21,Cat 4 Men,58,68,646.23840655207,
Derek,Leckrone,2010 Washington State Cyclocross Championships,2010-11-20,Men Single Speed,11,12,477.45445924539,
Dennis,Stumpp,Woodlawn Park GP,2010-11-14,CAT 3/4 MASTER MEN 55+,11,24,506.7786403612,
Derek,Leckrone,Maris Farms,2010-11-7,SglSpd,23,47,435.10442074864,
Paul,Marquart,Maris Farms,2010-11-7,MstrMen3 45+,12,36,387.21933052757,
Keith,Rollins,Maris Farms,2010-11-7,Mstr1/2Men35+,5,28,249.40844716514,
Lois,Marquart,Maris Farms,2010-11-7,MstrWm4,21,31,661.43900227265,
Rick,Ceccanti,Maris Farms,2010-11-7,Mstr4Men55+,5,18,486.87147831244,
George,Spaggiani,Maris Farms,2010-11-7,Mstr4Men55+,7,18,515.04929417281,
Bruce,Hunter,Maris Farms,2010-11-7,Mstr4Men45+,14,51,462.42220066007,
Tom,Reider,Maris Farms,2010-11-7,Mstr4Men45+,16,51,475.3518338834,
Ken,Takaku,Maris Farms,2010-11-7,Mstr4Men45+,34,51,591.71853289328,
Marc,Schnable,Maris Farms,2010-11-7,Mstr4Men35+,14,78,421.67401232722,
Ryan,Casebolt,Maris Farms,2010-11-7,Cat 4 Men,13,67,433.35568697426,
Derek,Leckrone,Raceway Cross,2010-10-31,SINGLE SPEED MEN,34,53,441.65423227842,
Bruce,Hunter,Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,20,30,573.473660877,
Lee,Burdick,Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,22,30,594.84089563108,
Ryan,Casebolt,Raceway Cross,2010-10-31,CAT 3 MEN,20,39,400,
Michael,Schnabel,Steilacoom,2010-10-31,Junior Boy 13-14,3,13,572.18810017043,
Colton,Schnabel,Steilacoom,2010-10-31,Junior Boy 13-14,5,13,611.09405008522,
Derek,Leckrone,Steilacoom,2010-10-31,SglSpd,20,26,473.02756341537,
Paul,Marquart,Steilacoom,2010-10-31,MstrMen3 45+,12,40,407.99119438204,
Keith,Rollins,Steilacoom,2010-10-31,Mstr1/2Men35+,11,26,283.88376072527,
Blake,Rollins,Steilacoom,2010-10-31,JrDevlp,2,13,433.59184811346,
George,Spaggiani,Steilacoom,2010-10-31,Mstr4Men55+,1,23,429.69729638627,
Rick,Ceccanti,Steilacoom,2010-10-31,Mstr4Men55+,3,23,452.23374693779,
Tom,Reider,Steilacoom,2010-10-31,Mstr4Men45+,28,45,582.89401905981,
Bruce,Hunter,Steilacoom,2010-10-31,Mstr4Men45+,45,45,715.37080701365,
Marc,Schnable,Steilacoom,2010-10-31,Mstr4Men35+,22,62,489.11451741878,
Ryan,Casebolt,Steilacoom,2010-10-31,Cat 4 Men,22,50,519.66906748299,
Marc,Schnable,Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,44,88,538.14509513709,
Eric,Schnabel,Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,73,88,625.21986114141,
Paul,Marquart,Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,9,45,391.89835133494,
Derek,Leckrone,Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,15,55,448.03012398102,
Bruce,Hunter,Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,22,55,491.10635824924,
Tom,Reider,Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,51,55,669.56504307475,
George,Spaggiani,Seattle CX: Silver Lake,2010-10-17,Mstr4Men55+,2,23,448.80523550985,
Ryan,Casebolt,Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,26,77,485.6768305756,
Lois,Marquart,Seattle CX: Silver Lake,2010-10-17,MstrWm4,31,32,707.43256155457,
Blake,Rollins,Seattle CX: Silver Lake,2010-10-17,JrDevlp,2,21,441.67391465587,
Mike,Hattrup,Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men45+,6,18,341.87476952015,
Keith,Rollins,Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,6,34,264.18371866611,
Schnabel,Michael,Seattle CX: Beverly Park,2010-10-10,Boy Jr1314,2,9,601.25,
Schnabel,Colton,Seattle CX: Beverly Park,2010-10-10,Boy Jr1314,3,9,617.5,
Marc,Schnable,Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,26,82,500.05099688992,
Paul,Marquart,Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,12,43,408.07336624584,
Bruce,Hunter,Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,33,52,573.5577519038,
Tom,Reider,Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,39,52,607.11550380761,
George,Spaggiani,Seattle CX: Beverly Park,2010-10-10,Mstr4Men55+,1,23,470.49471203656,
Ryan,Casebolt,Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,72,75,683.69215463665,
Keith,Rollins,Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,12,32,292.13881250257,
Paul,Marquart,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,16,37,450.27929224137,
Marc,Schnabel,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,14,71,451.13819238476,
Keith,Rollins,SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,6,29,269.43809027699,
Rick,Ceccanti,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3/4 Master Men 55+,8,30,467.31250438995,
Derek,Leckrone,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,9,38,458.13376566688,
Bruce,Hunter,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,23,38,562.32715481812,
Blake,Rollins,SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 13-14,2,14,489.92355164783,
Colton,Schnabel,SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 13-14,9,14,634.60703511015,
Tim,Petrick,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 55+,1,13,395.57587682909,
Derek,Leckrone,Seattle CX: Evergreen HS,2010-09-26,SglSpd,37,47,534.03298838229,
Tom,Reider,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,25,49,540,
Bruce,Hunter,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,33,49,587.72565801525,
George,Spaggiani,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men55+,1,22,455.22178274884,
Rick,Ceccanti,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men55+,3,22,470.63600406723,
Marc,Schnabel,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,21,84,467.39044505965,
Michael,Schnabel,Seattle CX: Evergreen HS,2010-09-26,JrDevlp,61,74,641.92861682639,
Colton,Schnabel,Seattle CX: Evergreen HS,2010-09-26,JrDevlp,64,74,652.77504766771,
Paul,Marquart,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,20,43,450.20196426797,
Ryan,Casebolt,Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,25,72,497.36339422076,
Keith,Rollins,Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,9,33,287.85223228685,
Marc,Schnabel,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,23,74,494.60948371451,
Keith,Rollins,MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,33,44,359.09494689534,
Derek,Leckrone,MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,49,50,524.13970756389,
Derek,Leckrone,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,13,38,486.41455937703,
Ryan,Casebolt,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,17,33,410.71114968836,
Blake,Rollins,MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 13-14,2,16,514.63718912981,
Michael,Schnabel,MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 13-14,10,16,608.68602483474,
Colton,Schnabel,MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 13-14,13,16,643.95433822409,
Ryan,Casebolt,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,45,69,577.06764589798,
Keith,Rollins,MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,29,29,425.92130577891,
Derek,Leckrone,MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,45,58,470.25347489647,
Derek,Leckrone,Double Check,2010-09-6,Master Men4 45+,9,32,483.20747169564,
Blake,Rollins,Double Check,2010-09-6,Junior Boy 13/16,3,15,495.74107172843,
Michael,Schnabel,Double Check,2010-09-6,Junior Boy 13/16,6,15,558.29642869137,
Colton,Schnabel,Double Check,2010-09-6,Junior Boy 13/16,10,15,641.70357130863,
Ryan,Casebolt,Double Check,2010-09-6,Men 3,15,19,468.37023199955,
Keith,Rollins,Double Check,2010-09-6,Master Men1/2 35+,2,17,284.91896760216,
Michael,Hattrup,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,82,93,576.2713187445,
Michael,Hattrup,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,97,106,586.74338032801,
George,Spaggiari,Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,23,41,522.64173679234,
George,Spaggiari,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,29,33,599.72610697995,
Ryan,Casebolt,Seattle Cyclocross - Sedro Woolley,2009-11-22,Cat 4 GrpA,5,24,465.10306076756,
Ryan,Casebolt,Washington State Cyclocross Championships,2009-11-15,Cat 4 GrpA,8,16,525.5535344222,
Tom,Reier,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,14,39,487.53526152952,
Ken,Takaku,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,17,39,509.44679811354,
George,Spaggiari,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,26,39,575.18140786562,
James,Tedrick,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen55+,2,16,441.55176916227,
Mike,Hattrup,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,20,30,370.80405586826,
Ryan,Casebolt,Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,8,46,455.8234676319,
Tim,Petrick,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,14,32,444.61878592811,
Paul,Marquart,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,24,32,524.68291418333,
George,Spaggiari,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 45+,9,35,466.40445797077,
Ken,Takaku,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 45+,20,35,556.35456489539,
Tom,Reier,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 45+,26,35,605.41825958154,
Rick,Ceccanti,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen55+,2,16,433.01668738949,
James,Tedrick,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen55+,4,16,463.58334813535,
Madison,Schnabel,Seattle Cyclocross - Maris Farms,2009-11-1,Junior Girls 10-12 2 Laps,4,5,,
Keith,Rollins,Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,23,26,419.85379780219,
Mike,Hattrup,Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,24,26,428.800284427,
Blake,Rollins,Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 10-12 2 Laps,1,22,400.41660171464,
Kevin,Butts,Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 10-12 2 Laps,5,22,466.40365037102,
Michael,Schnabel,Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 10-12 2 Laps,7,22,499.3971746992,
Colton,Schnabel,Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 10-12 2 Laps,13,22,598.37774768377,
Ryan,Casebolt,Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,6,40,436.53376308889,
Derek,Leckrone,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,22,63,493.9474282943,
Keith,Rollins,Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,23,29,409.2844664226,
Derek,Leckrone,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,17,63,460.33519462892,
Ryan,Casebolt,Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpB,11,22,534.65429091351,
Blake,Rollins,Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 10-12 2 Laps,1,16,404.40941649201,
Michael,Schnabel,Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 10-12 2 Laps,4,16,465.80384217646,
Colton,Schnabel,Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 10-12 2 Laps,9,16,568.12788498387,
Tim,Petrick,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,15,38,438.93826657575,
Paul,Marquart,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,16,38,446.08158778576,
Tom,Reier,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,23,50,522.60618536595,
Ken,Takaku,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,33,50,580.58556747945,
George,Spaggiari,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,44,50,644.3628878043,
Keith,Rollins,Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,7,30,284.68125163788,
Ryan,Casebolt,Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpB,8,30,481.05764615791,
Tim,Petrick,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,15,35,459.31999698438,
Paul,Marquart,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,16,35,465.40710391595,
Tom,Reier,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,18,50,493.67481180138,
George,Spaggiari,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,19,50,499.47493659237,
Bruce,Hunter,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,40,50,621.27755720322,
Colton,Schnabel,Seattle Cyclocross - Beverly Park,2009-10-11,Junior Boys 10-12,20,22,684.54589774698,
Madison,Schnabel,Seattle Cyclocross - Beverly Park,2009-10-11,Junior Girls 10-12,9,10,708.5,
Rick,Ceccanti,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 55+,3,18,463.67811859813,
James,Tedrick,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 55+,4,18,475.91240002047,
Ryan,Casebolt,Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpB,15,28,540,
Keith,Rollins,Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,10,25,309.0304201628,
Derek,Leckrone,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,31,76,508.26748982995,
Derek,Leckrone,MFG #4 - Cross Clash,2009-10-10,Cat 4 Master Men 35+,7,23,488.32160676597,
Scott,Serven,MFG #4 - Cross Clash,2009-10-10,Cat 4 Master Men 45+,4,14,484.28208885557,
Rick,Ceccanti,MFG #4 - Cross Clash,2009-10-10,Cat 4 Master Men 45+,7,14,526.07052221389,
Paul,Marquart,North Seatac Park,2009-10-3,MstrMen3 45+,2,9,,
Bruce,Hunter,North Seatac Park,2009-10-3,MstrMen4 45+,14,15,626.22417421928,
Keith,Rollins,North Seatac Park,2009-10-3,MstrMen1/2 35+,6,9,,
Michael,Schnabel,North Seatac Park,2009-10-3,EliteJr1012,2,4,,
Colton,Schnabel,North Seatac Park,2009-10-3,EliteJr1012,4,4,,
Paul,Marquart,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,12,36,434.92785208526,
Tom,Reier,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,21,46,524.26168394639,
Bruce,Hunter,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,35,46,597.70715886323,
George,Spaggiari,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,43,46,639.67600167286,
Madison,Schnabel,Seattle Cyclocross - Evergreen High,2009-09-27,Junior Girls 10-12,4,6,,
Mike,Hattrup,Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,12,36,302.63041839562,
Keith,Kollins,Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,31,36,374.03856200641,
James,Tedrick,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 55+,4,12,502.65359446208,
Rick,Ceccanti,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 55+,12,12,602.24400922987,
Colton,Schnabel,Seattle Cyclocross - Evergreen High,2009-09-27,Junior 10-12,6,19,556.96357289028,
Rick,Ceccanti,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 55+,9,12,497.96983427196,
Ryan,Casebolt,Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,31,33,689.75313839156,
Blake,Rollins,Rad Racing GP,2009-09-20,JUNIOR MEN 10-12,1,16,464.11041857238,
Colton,Schnabel,Rad Racing GP,2009-09-20,JUNIOR MEN 10-12,11,16,567.23015899673,
Derek,Leckrone,Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,21,53,548.71377767924,
Madison,Schnabel,Rad Racing GP,2009-09-20,CAT 4 WOMEN,20,21,681,
Keith,Rollins,Starcrossed ,2009-09-19,Masters 30+ 1/2,67,74,,
George,Spaggiani,MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 45+,10,25,514.65946423972,
Tim,Petrich,Labor Day Cyclocross Championships,2009-09-7,MstrMen3 45+,7,21,,
Tim,Petrick,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,5,34,450.85829946916,
Rick,Ceccanti,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 55+,2,7,,
Keith,Rollins,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,2,42,305.58021013441,
Blake,Rollins,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Boys 1012,4,25,455.17717728902,
Tim,Petrick,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,9,40,,
Keith,Rollins,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,5,39,,
Rick,Ceccanti,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 55+,4,8,,
Tim,Petrick,Washington State Cyclocross Championships,2008-11-16,MstrMen4 45+,4,21,,
Derek,Leckrone,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,27,50,,
Tim,Petrick,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 45+,2,33,427.3522646341,
Rick,Ceccanti,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 55+,2,6,,
Blake,Rollins,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Beginner Boy1012,5,21,479.34704853019,
Keith,Rollins,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,1,40,313.18817765529,
Tim,Petrick,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,3,44,445.69972783429,
Rick,Ceccanti,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 55+,2,7,,
Keith,Rollins,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,3,45,329.99484694606,
Derek,Leckrone,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,29,65,519.2456352147,
Tim,Petrick,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,3,42,459.19906210557,
Keith,Rollins,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,1,54,318.46796601722,
Derek,Leckrone,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,33,73,534.7188624219,
Tim,Petrick,Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,10,48,477.45287397204,
Keith,Rollins,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,2,53,322.76972295166,
Rick,Ceccanti,Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 55+,1,9,,
Tim,Petrick,Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,6,44,475.86971074357,
Derek,Leckrone,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,67,115,554.06842105263,
Keith,Rollins,Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,3,62,348.70362270905,
Blake,Rollins,Rad Racing GP,2008-09-21,Junior Men 11-12,7,9,,
Derek,Leckrone,Rad Racing GP,2008-09-21,Cat 4 Men 35+,24,50,548.70327319095,
Keith,Rollins,Rad Racing GP,2008-09-21,Master Men 1/2/3,19,37,433.17642320889,
