Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #4: Pacifica Crossfest,2013-10-19,Men C,14,60,484.58859137738,
SCPS #6: Spooky Cross Day 2,2013-10-27,Mens C,7,49,461.60414344478,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),6,44,444.74026470676,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),2,68,431.98981993435,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),4,40,447.46212549248,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 4-5,2,6,469.8836124188,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),2,36,403.64198770118,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),10,21,431.67450355339,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) PM,7,10,556.2,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),7,27,392.57947279839,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),14,24,476.98311037547,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 35+ B (CX3-5),8,15,414.48979045794,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ B,9,26,406.18304978401,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,6,29,434.38592338148,
