Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,29,36,564.77444086044,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,32,38,643.12197480304,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,37,49,609.33202120434,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,31,34,668.79132667469,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,29,32,652.36894625604,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,DNF,32,652.36894625604,
Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Category 4/5,10,14,501.07092913851,
Lionheart CX,2014-09-7,Men  4/5,26,40,586.9061789483,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,32,62,544.31894167858,
Caesars Ford CX,2014-09-28,Men Cat 4/5,47,78,568.95471698341,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,15,44,506.12866742422,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,DNF,39,668.53718297008,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Master 45+ Masters 45+,8,10,554.10515696073,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,31,58,567.20869419713,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,9,46,443.60986040056,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,16,44,497.9022503802,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,34,46,580.47072087856,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,43,83,555.56949300014,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 3/4,13,16,562.15717471659,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,29,59,534.99940407915,
NEOCX #6 Cross on the Range,2015-11-8,Men Masters 45+,15,18,598.01902024258,
Ohio CX State Championships Day 1,2015-11-14,Men 50-54 Masters,12,12,614.81000580716,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 4/5,14,38,496.33833615453,
PostGiving CX,2015-11-28,Men Senior Cat 4/5,9,23,511.51574228641,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,64,90,573.53754683926,
Hocking River Rumble,2016-10-1,Men Sr  4/5,DNF,36,691.33562161974,
Cap City Cross #4 - John Bryan CX,2016-10-15,45+ Masters,9,11,615.98480304498,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,37,50,574.45935280562,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,54,75,582.81389953489,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,25,53,533.95110185888,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Masters,7,18,498.29158566136,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,36,57,600.35833655478,
John Bryan Classic Day 1,2017-10-14,Men  Cat 3/4,20,26,493.00145021651,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 3/4,18,21,497.46240833589,
Ohio State Championships ,2017-12-3,Men 50-54 Masters,7,9,476.98674083718,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,22,38,566.30205284734,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,53,72,604.05073221236,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,85,92,655.5268457827,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,25,43,574.8397903566,
