Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,34280,Jeff,Kluck,,,198417,220,220,
Men Cat 1/2/3,2,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing ,,52322,255.89792389361,252.94605832555,
Men Cat 1/2/3,3,109826,Brian,Baumhover,,,411844,282.39281886967,264.71518654842,
Men Cat 1/2/3,4,65158,Joe,Petersen,,,354844,312.92195171678,276.48431477129,
Men Cat 1/2/3,5,48544,Charles,Simacek,,,230406,328.95958375223,288.25344299416,
Men Cat 1/2/3,6,97514,Peter,Olejniczak,,,185493,306.15105108433,300.02257121703,
Men Cat 1/2/3,7,3301,Jesse,Rients,,,147524,281.86408222228,311.79169943989,
Men Cat 1/2/3,8,16603,Drew,Wilson,,,321766,368.63997250472,323.56082766276,
Men Cat 1/2/3,9,42788,Jameson,Ribbens,,,243476,323.29457606853,335.32995588563,
Men Cat 1/2/3,10,80480,Chad,Donahue,,,368269,358.86821233137,347.0990841085,
Men Cat 1/2/3,11,82399,Aaron,Wrabek,,,389733,326.61459443832,358.86821233137,
Men Cat 1/2/3,12,114807,Cole,Limpach,,,412563,386.70319770789,370.63734055424,
Men Cat 1/2/3,13,119341,Andrew,Thompson,,,418891,335.22220283752,382.40646877711,
Men Cat 1/2/3,14,124136,Jason,Anderson,,,379952,366.59458440107,394.17559699997,
Men Cat 1/2/3,15,69047,Bryan,Wenzel,,,368348,387.45792992442,405.94472522284,
Men Cat 1/2/3,16,109842,Tyler,Curtis,,,410856,427.98113221192,417.71385344571,
Men Cat 1/2/3,17,99609,Jackson,Sunde,,,414022,411.44133744141,429.48298166858,
Men Cat 1/2/3,18,24713,Kyle,Sedore,,,218716,397.27706131309,441.25210989145,
Men Cat 1/2/3,19,180,John,Stonebarger,,,120435,390.16438126727,453.02123811432,
Men Cat 1/2/3,20,80453,Kevin,Patterson,,,305864,407.91011648736,464.79036633719,
Men Cat 1/2/3,21,97563,Steve,Bailey,,,379632,374.15875388583,476.55949456006,
Men Cat 1/2/3,DNF,96575,Connor,Dilger,,,399746,256.20592258787,500.09775100579,
Men Cat 1/2/3,DNF,65127,Eric,Wehr,,,360507,466.36807107152,500.09775100579,
Men Cat 3/4,1,125481,Chase,Wark,,,382221,417.5255780923,380.6554921208,
Men Cat 3/4,2,107843,Luke,Skov,,,457670,441.74692498301,387.45741524182,
Men Cat 3/4,3,113441,Kevin,O'connor,,,423359,436.07993796732,394.25933836284,
Men Cat 3/4,4,84978,Mark,Child,,,390879,494.18401908236,401.06126148387,
Men Cat 3/4,5,125976,Matt,Kleckner,,,356962,465.66310924072,407.86318460489,
Men Cat 3/4,6,125983,Nathan,Kleckner,,,356965,421.07007951834,414.66510772591,
Men Cat 3/4,7,69053,Henry,Diggelmann,,,276873,445.6886481079,421.46703084694,
Men Cat 3/4,8,80484,Jordan,Costello,,,413323,465.89549142022,428.26895396796,
Men Cat 3/4,9,83383,Sean,Dickinson,,,390900,417.15024965834,435.07087708898,
Men Cat 3/4,10,118337,James,Armstead,,,443294,479.26845855819,441.87280021001,
Men Cat 3/4,11,118649,Dakota,Olsen,,,473515,430.21518617834,448.67472333103,
Men Cat 3/4,12,77609,Anthony,Hilligoss,,,384819,466.16024124725,455.47664645205,
Men Cat 3/4,13,12298,Kevin,Limpach,,,245870,400,462.27856957307,
Men Cat 3/4,14,124745,Milan,Sherman,,,439379,507.4065066396,469.0804926941,
Men Cat 3/4,15,40379,Robert,Thompson,,,192645,431.51428834303,475.88241581512,
Men Cat 3/4,16,51913,Maxwell,Long,,,391801,445.48960343226,482.68433893614,
Men Cat 3/4,17,80453,Kevin,Patterson,,,305864,407.91011648736,489.48626205717,
Men Cat 3/4,18,96574,John,Dilger,,,101166,470.87464732123,496.28818517819,
Men Cat 3/4,19,38058,Steve,Wiseman,,,303486,492.71461671821,503.09010829921,
Men Cat 3/4,20,107844,Luke,Feuerhelm,,,455636,522.17410171776,509.89203142024,
Men Cat 3/4,21,82674,Jason,Engle,,,332930,458.89402990543,516.69395454126,
Men Cat 3/4,22,124137,Colton,Bailey,,,473248,511.85612987985,523.49587766228,
Men Cat 3/4,23,24856,Paul,Jensen,,,67364,520.38523819541,530.29780078331,
Men Cat 3/4,24,41585,Daniel,Davis,,,170682,525.82345347083,537.09972390433,
Men Cat 4/5,1,63995,Ellis,Nordhougen,,,361303,441.83126686345,376.42659575971,
Men Cat 4/5,2,125983,Nathan,Kleckner,,,356965,421.07007951834,386.14309615691,
Men Cat 4/5,3,133840,Eli,Markworth,,,470998,412.24640292594,395.85959655412,
Men Cat 4/5,4,125976,Matt,Kleckner,,,356962,465.66310924072,405.57609695132,
Men Cat 4/5,5,118337,James,Armstead,,,443294,479.26845855819,415.29259734852,
Men Cat 4/5,6,13278,Noah,Wilson,,,367722,540,425.00909774573,
Men Cat 4/5,7,80484,Jordan,Costello,,,413323,465.89549142022,434.72559814293,
Men Cat 4/5,8,112587,Charles,Adams,,,429509,489.99507284295,444.44209854013,
Men Cat 4/5,9,135644,Kyle,Polich,,,467936,434.67576524652,454.15859893734,
Men Cat 4/5,10,112597,Lance,Harris,,,454788,470.09783802284,463.87509933454,
Men Cat 4/5,11,124745,Milan,Sherman,,,439379,507.4065066396,473.59159973174,
Men Cat 4/5,12,125977,Kris,Adams,,,487662,493.50120836794,483.30810012894,
Men Cat 4/5,13,107844,Luke,Feuerhelm,,,455636,522.17410171776,493.02460052615,
Men Cat 4/5,14,107848,Daniel,Ankrum,,,487633,484.59172338117,502.74110092335,
Men Cat 4/5,15,119659,Sean,Hayek,,,457233,517.74159573417,512.45760132055,
Men Cat 4/5,16,120283,Benjamin,Dilger,,,485399,526.65971063986,522.17410171776,
Men Cat 4/5,17,129183,Thomas,Bendson,,,482568,510.33991667757,531.89060211496,
Men Cat 4/5,18,142390,Brett,Aspenson,,,517242,540,541.60710251216,
Men Cat 4/5,19,124752,Brett,Jones,,,486635,550.10776447302,551.32360290937,
Men Cat 4/5,20,127094,Drew,Aspenson,,,488125,582.48423131602,561.04010330657,
Men Cat 4/5,21,128361,Jim,Garrett,,,480880,647.9696026669,570.75660370377,
Men Cat 4/5,22,112593,Michael,Drahaus,,,454336,551.12198531845,580.47310410097,
Men Cat 4/5,23,142391,Jonathan,Conley,,,515506,540,590.18960449818,
Men Cat 4/5,24,142392,Michael,Sherman,,,512838,540,599.90610489538,
Men Cat 4/5,25,142389,Dominic,Sherman,,,512826,540,609.62260529258,
Men Cat 4/5,26,142393,Barry,Voelker,,,484557,540,619.33910568979,
Men Cat 4/5,27,109841,Brody,Burnham,,,391868,551.85974931895,629.05560608699,
Men Cat 4/5,28,137450,Eric,Brown,,,406865,400,638.77210648419,
Men Cat 4/5,29,124150,Patrick,Kolker,,,485941,549.00124031124,648.4886068814,
Men Cat 4/5,30,142394,Paul,Wolf,,,,540,658.2051072786,
Men Cat 4/5,31,142395,Jon,Benson,,,83780,540,667.9216076758,
Men Cat 4/5,DNF,113441,Kevin,O'connor,,,423359,436.07993796732,687.35460847021,
Men Juniors 13-14 Open,1,77609,Anthony,Hilligoss,,,384819,,,
Men Juniors 13-14 Open,2,124137,Colton,Bailey,,,473248,,,
Men Juniors 13-14 Open,3,109841,Brody,Burnham,,,391868,,,
Men Juniors 17-18 Open,1,109842,Tyler,Curtis,,,410856,,,
Men Juniors 17-18 Open,2,142389,Dominic,Sherman,,,512826,,,
Men Juniors 9-12 Open,1,128032,Mack,Sunde,,,487957,,,
Men Masters 35+ Open,1,119341,Andrew,Thompson,,,418891,335.22220283752,335.22220283752,
Men Masters 35+ Open,2,40694,Nathan,Hicks,,,281712,417.66269806232,378.4093355828,
Men Masters 35+ Open,3,40379,Robert,Thompson,,,192645,431.51428834303,401.49891439274,
Men Masters 35+ Open,4,97560,Tim,Staloch,,,413996,549.55181984485,424.58849320268,
Men Masters 35+ Open,5,38094,Eric,Knox,,,245003,330,447.67807201261,
Men Masters 35+ Open,6,100821,Suzie,Goebel,,,406389,436.87446940455,470.76765082255,
Men Masters 45+ Open,1,6790,Arik,Jon holm,,,16575,369.49285986619,316.18487070384,
Men Masters 45+ Open,2,77578,Adam,Staufenberg,,,146505,357.72441455124,331.35248695053,
Men Masters 45+ Open,3,128060,Michael,Phillips,,,200784,366.56924188036,346.52010319722,
Men Masters 45+ Open,4,47125,Keith,Bianchi,,,188055,379.8845007376,361.6877194439,
Men Masters 45+ Open,5,209742,Jeff,Hilligoss,,,16228,414.38113636793,376.85533569059,
Men Masters 45+ Open,6,15979,Christopher,Berge,,,280201,400,392.02295193728,
Men Masters 45+ Open,7,110572,Matt,Curtis,,,262506,555.8162476663,407.19056818397,
Men Masters 45+ Open,8,96574,John,Dilger,,,101166,470.87464732123,422.35818443065,
Men Masters 45+ Open,9,24718,Scott,Robinson,,,214721,477.8619577995,437.52580067734,
Men Masters 45+ Open,10,38058,Steve,Wiseman,,,303486,492.71461671821,452.69341692403,
Men Masters 45+ Open,11,129183,Thomas,Bendson,,,482568,510.33991667757,467.86103317071,
Men Masters 45+ Open,12,142388,Mike,Haberman,,,,400,483.0286494174,
Men Masters 55+ Open,1,25364,Charles,Townsend,,,46011,395.93395483835,375.83137969083,
Men Masters 55+ Open,2,2245,William,Kuster,,,59499,424.1692989551,393.31878998663,
Men Masters 55+ Open,3,128021,Mark,Halvorson,,,468442,432.66801184265,410.80620028244,
Men Masters 55+ Open,4,114633,David,Olejniczak,,,26639,422.51853195012,428.29361057824,
Men Masters 55+ Open,5,82674,Jason,Engle,,,332930,458.89402990543,445.78102087404,
Men Masters 55+ Open,6,12142,Sean,Myers,,,117295,481.82632477031,463.26843116984,
Men Masters 55+ Open,7,80462,Kurtis,Goertz,,,389503,602.44336981201,480.75584146565,
Men Masters 55+ Open,8,38086,Harry,Fortney,,,113262,514.57102240341,498.24325176145,
Men Masters 55+ Open,DNF,65124,David,Delperdang,,,67531,391.78705280213,533.21807235305,
Men SingleSpeed Open,1,2488,Kip,Spaude,,,199775,340.98266785542,338.73372088088,
Men SingleSpeed Open,2,64505,Justin,Guiter,,,360609,419.48976257612,359.15581392059,
Men SingleSpeed Open,3,16603,Drew,Wilson,,,321766,368.63997250472,379.57790696029,
Men SingleSpeed Open,4,142392,Michael,Sherman,,,512838,400,400,
Men SingleSpeed Open,5,24717,Taylor,Webb,,,,400,420.42209303971,
Men SingleSpeed Open,6,133667,Leman,Northway,,,488763,638.84428833585,440.84418607941,
Women Cat 1/2,1,94794,Nicole,Mertz,,,367685,,,
Women Cat 1/2,2,48477,Anya,Malarski,,,302412,,,
Women Cat 1/2,3,100821,Suzie,Goebel,,,406389,,,
Women Cat 1/2,4,15864,Antonia,Leal,,,130161,,,
Women Cat 3,1,142399,Carlyn,Jackson,,,467180,,,
Women Cat 3,2,80472,Sarah,Barber,Sakari Race Team,,312930,,,
Women Cat 3,3,125985,Brooke,Bailey,,,470760,,,
Women Cat 3,4,24712,Kathleen,Porter,,,236465,,,
Women Cat 4,1,128018,Renee,Hoppe,,,472521,606.98001104511,512.23356059912,
Women Cat 4,2,124141,Veronica,Church,,,366953,570.72035008861,541.48904039941,
Women Cat 4,3,107845,Willow,Olsen,,,481449,529.74484086334,570.74452019971,
Women Cat 4,4,124747,Angie,Armstead,,,487373,576.45477221723,600,
Women Cat 4,5,129181,Trina,Staloch,,,488107,605.10608067654,629.25547980029,
Women Cat 4,6,128064,Emily,Wade,,,472622,636.96058987794,658.51095960059,
Women Cat 4,7,142398,Hilary,Wilde,,,500311,600,687.76643940088,
Women Juniors 9-12 Open,1,131743,Caelyn,Bailey,,,512581,,,
Women Juniors 9-12 Open,2,118632,Avery,Goebel,,,477453,,,
Women Juniors 9-12 Open,3,142396,Ragan,Weigel,,,481468,,,
Women Juniors 9-12 Open,4,142397,Lauren,Weigel,,,481464,,,
Women Masters 35+ Open,1,36617,Katie,Fistler,,,302096,,,
Women Masters 35+ Open,2,109839,Kirschen,Seah,Goosetown Racing / NewPi Coop,,406234,,,
