First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Palen,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,28,121,433.00338056519,
Brian,Palen,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,72,74,481.82248127877,
Robert,Sonora,Masters Cyclocross World Championships,2012-01-15,Men 45-49,33,59,334.66135792952,
Robert,Sonora,NMCX #11,2011-12-10,Men Master  40-49,1,6,359.71380535489,
Robert,Sonora,NMCX #8,2011-11-19,Men Master  40-49,1,5,,
Robert,Sonora,NMCX #7,2011-11-12,Men Master  40-49,1,7,307.29726804484,
Sheila,Senft,NMCX #6,2011-11-6,Women - Cat3/4,3,4,,
Robert,Sonora,NMCX #6,2011-11-6,Men - Master - 40-49,1,10,323.9307926307,
Albert,Senft,NMCX #6,2011-11-6,Men - Master - 40-49,2,10,342.85860149897,
Sheila,Senft,NMCX #6,2011-11-6,Women - Master - 50-99,1,2,,
James,Rowan,NMCX #5,2011-10-23,Men Cat 1/2/3  ,11,15,289.68999539956,
Robert,Sonora,NMCX #5,2011-10-23,Men Master  40-49,2,13,319.96731374434,
Albert,Senft,NMCX #5,2011-10-23,Men Master  40-49,6,13,411.47906131746,
Keith,Ashmore,NMCX #5,2011-10-23,Men Master  40-49,9,13,480.11287199729,
Sheila,Senft,NMCX #5,2011-10-23,Women Cat3/4  ,5,6,639.56314652993,
Sheila,Senft,NMCX #5,2011-10-23,Women Master  50-99,1,2,,
Brett,Hawkins,NMCX #4,2011-10-15,Men Singlespeed  ,3,7,376.14987920833,
Brett,Hawkins,NMCX #4,2011-10-15,Men Cat 3  ,1,6,328.57426635178,
Sheila,Senft,NMCX #4,2011-10-15,Women Master  50-99,1,3,,
Robert,Sonora,NMCX #4,2011-10-15,Men Masters  40-49,1,7,308.40097394391,
Brett,Hawkins,NMCX #2,2011-10-8,Cat 1/2/3,6,9,336.45957641147,
Robert,Sonora,NMCX #1,2011-10-2,Cat 1/2/3,8,19,294.59957309165,
James,Rowan,NMCX #1,2011-10-2,Cat 1/2/3,10,19,307.09957309165,
Brett,Hawkins,NMCX #1,2011-10-2,Cat 1/2/3,13,19,325.84957309165,
Albert,Senft,NMCX #1,2011-10-2,Cat 1/2/3,19,19,357.09957309165,
Sheila,Senft,NMCX #1,2011-10-2,Masters Women 50+,1,2,,
Robert,Sonora,NMCX #1,2011-10-2,Masters 40-49,1,7,369.98324847132,
Brian,Palen,Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,15,79,438.02341706797,
Brian,Palen,Sprinker Cyclocross,2010-11-21,Mstr4Men35+,9,74,404.29800827525,
Brian,Palen,Maris Farms,2010-11-7,Mstr4Men35+,13,78,417.16057058582,
John,Verheul,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,38,78,320.41773993494,
