Race Name,Race Date,Category Name,Place,Total Racers,Points
Belltown Cross,2019-10-20,Men Cat 5,36,37,658.16013001825,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Men Cat 5,15,17,618.08606680456,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 5,18,21,628.25284196864,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,54,60,571.72960825745,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,46,59,593.94864393466,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,38,46,504.09804695489,
Newtown Cyclocross,2020-09-27,Men Cat 5,15,19,596.77863208138,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,36,48,584.70502226325,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,68,76,578.51043973936,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,68,84,588.28908994659,
Newtown Cyclocross,2021-09-19,Men Cat 5,11,16,575.323639114,
Mansfield Hollow CX,2021-10-9,Men Cat 5,9,14,573.6153931849,
Belltown Cyclocross Day 1,2021-10-23,Hobby Horse,5,5,,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 5,18,23,596.32132995904,
Cheshire Cross,2021-10-31,Category 5,25,37,580.62665498336,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 5,16,27,569.15856368687,
The Ice Weasels Cometh,2021-12-4,Beginner Men,39,52,606.27896565205,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat4/5,37,38,672.92568184867,
CCAP Wednesday Night CX Race ,2022-09-21,Men,63,73,613.13803116718,
Newtown Cyclocross,2022-09-25,Men Cat 5,11,15,633.05126925872,
Mansfield Hollow CX,2022-10-16,Men Cat 5,18,21,600.34797933622,
Belltown Cyclocross,2022-10-23,Open No  Bike,7,9,592.28885918241,
Blunt Park CX,2023-08-27,Cat 4/5 Men,43,48,681.53255760241,
Haddam Neck Fair CX,2023-09-4,Open B Men,34,38,545.80578739596,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,60,67,605.17964854857,
Mansfield Hollow CX,2023-10-15,Men Cat 5,26,28,629.80350299523,
