Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #5 - Bradford,2014-12-14,Men Elite,19,40,219.86702669365,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,18,55,197.13552453585,
British National Championships,2015-01-11,Men Elite,12,48,184.16081510854,
National Trophy Series #1 - Southampton,2015-10-11,Men Elite,8,46,189.46183538191,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,10,53,180.39213082234,
UEC Cyclo-Cross European Championships,2015-11-7,Men Elite,7,42,177.63488737756,
National Trophy Series #3 - Durham,2015-11-8,Men Elite,7,42,177.63488737756,
National Trophy Series #5 - Bradford,2015-12-13,Men Elite,6,50,163.83410568367,
British National Championships,2016-01-10,Men Elite,5,58,152.53369177673,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,10,67,174.50183987608,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,17,69,188.41207102942,
Houghton-le-Spring,2016-11-13,Men Elite,16,49,190.20934420777,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,16,49,190.20934420777,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,12,61,173.59275087977,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,10,61,164.0624496096,
NovaCross at Conyngham Hall,2017-01-1,Men Elite,3,26,153.08525665101,
British National Championships,2017-01-8,Men Elite,11,64,162.22595216978,
National Trophy Series: Derby,2017-10-8,Men Elite,9,79,161.61263240765,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,10,61,157.84327235318,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,6,66,161.95039432649,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,19,60,200.98732184825,
National Trophy Series: Bradford,2017-12-10,Men Elite,13,62,178.94545698596,
National Trophy Series: Ipswich,2018-01-7,Men Elite,19,68,196.9111219081,
British National Championships,2018-01-13,Men Elite,6,69,155.45267569377,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,28,85,212.89976037776,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,13,56,196.97617958476,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,15,84,179.32813725435,
National Trophy Series Round 4: York,2018-11-25,Men Elite,13,59,203.89577873219,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,15,48,201.10928334281,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,19,42,213.65013136528,
British National Championships,2019-01-12,Men Elite,16,88,184.52865939456,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,29,87,213.73868224842,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,8,61,170.77624891659,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,16,79,194.0625430488,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,14,43,203.12502775031,
National Trophy Series Round 6: York,2019-12-15,Men Elite,10,52,185.12479541851,
British National Championships,2020-01-11,Men Elite,9,71,180.90636067791,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,29,84,230.32345577037,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,17,72,229.07003917794,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,DNF,68,297.71690625292,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,15,49,218.88610703709,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,DNF,60,280.10762247373,
British National Championships,2022-01-9,Men Elite,13,73,219.58051726515,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,DNF,46,291.84209323603,
National Trophy Series Round 1,2022-10-9,Men Elite,17,71,204.60517862298,
National Trophy Series Round 2,2022-10-23,Men Elite,11,66,202.20774801228,
National Trophy Series Round 4,2022-11-20,Men Elite,8,53,194.45846534774,
British National Championships,2023-01-15,Men Elite,11,61,184.69948818209,
Hope Supercross - Round 3,2023-09-17,Men Elite,9,27,217.41315090417,
National Trophy Series Round 1,2023-10-7,Men Elite,10,49,202.59056504565,
National Trophy Series Round 2,2023-10-14,Men Elite,7,68,180.91287759036,
National Trophy Series Round 3,2023-10-28,Men Elite,19,72,208.35226296229,
National Trophy Series Round 4,2023-11-11,Men Elite,17,35,238.75674563164,
British National Championships,2024-01-14,Men Elite,19,60,195.10217465487,
