Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,20,46,312.43846559149,
Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,14,41,298.56957411074,
Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,14,37,345.06119186715,
CCCX #4,2007-11-11,ELITE MEN (800-899),28,36,277.82803916085,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,12,44,287.5443672979,
Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,10,32,282.54067924325,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),21,39,355.77669279631,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,14,41,307.27414201005,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,17,42,329.61903626953,
Sacramento CX - Discovery Park,2008-11-9,Men Master A 35,7,26,279.40710172302,
Bay Area Super Prestige - Sierra Point,2008-11-15,Masters 35+ A,8,39,254.14391541424,
CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),9,35,278.7486564393,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,8,47,249.04223259199,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,9,38,246.82982524939,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,35,44,401.36138308469,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,12,34,284.37654531162,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,23,53,304.31100904967,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,22,46,324.42481649354,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,10,46,251.20131618532,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ A,9,21,269.82467659702,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,9,50,231.64927284545,
BASP #5 CCCP,2009-12-6,35+ A Men,10,35,250.65266623064,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ A,9,24,277.65118009517,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ A,6,23,245.83287806853,
CCCX 1,2010-09-19,MASTER MEN 35+ A,7,24,268.54850320213,
CCCX 2,2010-09-26,Mater Men 35+,11,25,297.69388486599,
CCCX #3,2010-10-3,MASTER MEN 35+ A,7,26,243.854970964,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,1,41,245.04515816547,
CCCX #5,2010-10-24,MASTER MEN 35+ A,9,27,275.1205844671,
Surf City Haloween Race,2010-10-31,Master Men 45+ A,1,30,226.68478363418,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,2,37,243.04297980552,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,2,38,247.86805055442,
Surf City #2,2010-11-14,Master Men 45+ A,3,23,245.68509411818,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Men 45+,2,18,257.98184726068,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,1,39,234.68273965283,
BASP 5 CCCP,2010-12-5,Master 45+ A,2,27,257.4095132889,
Surf City #3,2010-12-12,Master Men 45+ A,1,9,283.85028857219,
Surf City #4,2011-01-9,Master Men 45+ A,1,17,252.94323276152,
Surf City #5,2011-01-23,Master Men 45+ A,2,16,241.19708000131,
CCCX 1,2011-09-10,Men A 45+,1,22,217.89447824875,
CCCX 2,2011-09-24,Master Men's 45+ Cat A,3,26,237.29434721613,
CCCX 2,2013-09-15,MASTER MEN 45+ CAT. 1/2/3/4,5,22,283.48308848388,
BASP #1: Candlestick Park,2013-09-29,Master 45+ A,2,31,264.50222169189,
Surf City CX #1,2013-10-13,Men: 45+ A (1-4),3,19,257.60676632252,
Candlestick Repechage,2013-10-20,Master 45+ A,2,29,247.78856855655,
Surf City CX #2,2013-10-27,Men: 45+ A (1-4),3,24,249.33636343284,
Stafford Lake Wildcat,2013-11-3,45+ A Master Men,2,20,268.31699764819,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,2,31,237.53278188497,
Surf City CX #3,2013-11-17,Men: 4               5+ A (1-4),3,23,261.69874588848,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ A,3,36,261.19256076475,
Surf City CX #4,2013-12-1,Men: 45+ A (1-4),4,27,253.65308373437,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,15,40,326.73051473051,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,7,20,287.27713833714,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ A MEN 700-799,4,15,296.86803807973,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,10,26,320.49595004667,
