Race Name,Race Date,Category Name,Place,Total Racers,Points
British National Championships,2018-01-13,Women Under 23,14,30,452.52095213447,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,28,61,451.55978524296,
Lokeren,2018-10-13,Women Elite,28,31,477.78800150528,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,50,67,518.75953843785,
Kermiscross,2018-10-18,Women Elite,26,27,507.10388594309,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,37,40,465.02173655332,
National Trophy Series Round 2: Irvine,2018-10-28,Women Elite,26,43,471.15792897092,
National Trophy Series Round 3: Crawley,2018-11-11,Women Elite,23,40,464.55111447997,
National Trophy Series Round 4: York,2018-11-25,Women Elite,22,49,443.89105684148,
Telenet Superprestige Diegem,2018-12-30,Women Elite,55,62,438.98219240801,
DVV - GP Sven Nys,2019-01-1,Women Elite,38,48,421.39440180489,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,39,46,461.90303589339,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,23,28,383.42001241729,
Vlaamse Druivencross,2019-12-15,Women Elite,23,32,407.29295785751,
Telenet Superprestige Diegem,2019-12-29,Women Elite,40,90,364.22406853326,
Cyclocross Bredene,2019-12-30,Women Elite,18,52,350.50468463094,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,37,48,423.40756002636,
Cyclocross Gullegem,2020-01-4,Women Elite,21,29,451.3723843977,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,26,42,370.00122736958,
British National Championships,2020-01-11,Women Elite,17,42,414.87815271978,
Parkcross Maldegem,2020-02-5,Women Elite,32,42,469.45188511348,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,51,63,459.05546041195,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,29,47,398.40605403499,
Vestingcross Hulst,2020-02-16,Women Elite,27,40,370.56527159826,
GP Leuven,2020-02-22,Women Elite,17,28,403.15125339816,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,29,49,445.24674628971,
National Trophy Series Round 1: Derby,2021-09-19,Women Elite,6,29,374.19739136874,
Cyclocross Bredene,2021-09-25,Women Elite,34,40,495.79117236637,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,15,30,410.11113450883,
Berencross,2021-10-2,Women Elite,23,40,456.4567048358,
Telenet Superprestige Gieten,2021-10-3,Women Elite,27,40,445.15919423442,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Elite,8,27,376.50505202358,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Elite,10,26,420.24702011451,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Elite,7,26,374.27639914721,
Clanfield CX,2021-12-11,Women Elite,10,20,394.52657046524,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Elite,13,28,427.95042438137,
British National Championships,2022-01-9,Women Elite,18,42,466.75647922146,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Elite,7,24,377.39636159767,
National Trophy Series Round 1,2022-10-9,Women Elite,10,32,389.13518221705,
National Trophy Series Round 2,2022-10-23,Women Elite,3,25,351.48345925441,
National Trophy Series Round 3,2022-10-30,Women Elite,13,20,497.19078240194,
Andover Supercross,2022-11-19,Women Elite,6,20,388.38126404181,
National Trophy Series Round 4,2022-11-20,Women Elite,9,24,402.75531040817,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,38,53,463.59700455161,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,42,62,455.78196089597,
British National Championships,2023-01-15,Women Elite,9,31,373.81843455783,
Hope Supercross - Round 2,2023-09-10,Women Elite,7,18,426.00951469022,
Hope Supercross - Round 3,2023-09-17,Women Elite,5,17,412.47035745818,
National Trophy Series Round 1,2023-10-7,Women Elite,8,29,409.03709715769,
National Trophy Series Round 2,2023-10-14,Women Elite,10,32,405.32260820777,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,30,36,464.7758203924,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,18,48,378.02106490776,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,25,37,442.26044843598,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Women Elite,20,27,472.85262250105,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,22,40,394.48238653289,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,31,41,385.02450262739,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,30,40,547.68260891693,
Telenet Superprestige Boom,2023-12-2,Women Elite,27,39,484.97162004048,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Women Elite,20,29,458.66118547081,
Zilvermeercross,2023-12-22,Women Elite,30,54,445.08409362632,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,59,88,438.93697815726,
Telenet Superprestige Diegem,2023-12-28,Women Elite,50,78,439.91820452319,
British National Championships,2024-01-14,Women Elite,15,39,401.8964467472,
