First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Klammer,Cyntergy Hurtland,2016-11-12,Men 60+ Master Cat 1234,3,4,,
Gant,Newsom,Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,5,62,379.05490473727,
William,Clark,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,45,45,560.11813855552,
Raymond,Hall,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,24,29,354.96185367464,
Angela,Barnes,Cross at the Park,2014-12-21,Women Cat 3/4,5,6,615.4682964907,
William,Clark,Ruts and Guts Day 2,2014-12-7,Single Speed Open,7,7,496.0211384164,
Chris,Renshaw,Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,13,32,388.36843413871,
Gant,Newsom,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,13,55,454.35004558961,
Chris,Renshaw,Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,9,30,366.38060564082,
William,Clark,Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,26,30,468.23039734653,
Brandon,Jackman,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,8,35,456.15088011905,
Chris,Renshaw,Flyers Cross- An OKGP Event,2014-11-16,Men Masters 40-49,6,11,380.35987435015,
Logan,Luker,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,60,83,415.0239049094,
Logan,Luker,MSG CX Series #8,2013-12-7,Collegiate Men A,18,39,335.51240921489,
William,Clark,Rock The Mohawk,2013-12-1,Men Cat 3 Senior,16,17,469.20192798545,
Chris,Renshaw,Super Gobble Cross II Day 2,2013-11-24,Men  Singlespeed,3,5,,
William,Clark,Ruts and Guts Day 3,2013-11-10,Men M Cat 3,34,36,505.63527181877,
Brandon,Jackman,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,42,76,549.035291165,
William,Clark,Ruts and Guts Day 1,2013-11-8,Men M Cat 3,7,37,347.04820197454,
William,Clark,Ruts and Guts Day 1,2013-11-8,Men  Singlespeed,9,9,447.25050152709,
Brandon,Jackman,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,16,63,475.17735227926,
