Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,62288,Amy,Tarnow,Boneyard Cycling,40:43:00,,566.02156784735,511.58238753413,
Athena,2,125869,Sonja,Ebert,Dialed Cycling Team,42:01:00,,560.79260292603,533.68679065059,
Athena,3,77889,Kathy,Hovermale,Deschutes Brewery,43:19:00,,578.46045434037,555.79119376706,
Athena,4,179282,Dorothy,Toppercer,Team Finger,43:39:00,,600,577.89559688353,
Athena,5,125880,Sarah,Umberhandt,Stumptown Cycling Club,45:18:00,,582.39314527291,600,
Athena,6,135780,Shannon,Sardell,,46:14:00,,611.68935256641,622.10440311647,
Athena,7,70188,Jessica,Hunter,Rolling Thunder p/b The Missing Link,49:03:00,,682.84572483569,644.20880623294,
Athena,8,100778,Libby,L. emond,Rolling Thunder p/b The Missing Link,38:21:00,,615.48317083812,666.31320934941,
Athena,9,172342,Kim,Gerhardt,Team Planet X USA p/b Xiologix,40:20:00,,660.02575849385,688.41761246587,
Clydesdale,1,115472,Chris,Wierman,Dialed Cycling Team,39:22:00,,365.33285543814,341.4210418131,
Clydesdale,2,36343,David,Marchi,Murder of Crows,39:22:00,,384.02819663729,353.23813164765,
Clydesdale,3,7487,David,Rosen,Sage Titanium,40:45:00,,411.91880207495,365.0552214822,
Clydesdale,4,77858,Jack,Trumbull,TEAM MOUNTAIN VIEW CYCLES,40:53:00,,425.42181472025,376.87231131676,
Clydesdale,5,110259,David,Boxberger,,41:05:00,,409.06844298106,388.68940115131,
Clydesdale,6,10411,Walter,Mcknight,Deschutes Brewery,41:45:00,,452.29397676291,400.50649098586,
Clydesdale,7,81536,Peter,Iverson,,42:19:00,,465.59783711659,412.32358082041,
Clydesdale,8,77282,Spencer,Rockwell,Half Penny Cycling Team,43:09:00,,431.06729906626,424.14067065496,
Clydesdale,9,161820,Mark,Sturges,,44:13:00,,479.20974251274,435.95776048951,
Clydesdale,10,158492,Jonathan,Meyer,Dialed Cycling Team,44:48:00,,434.70670090217,447.77485032406,
Clydesdale,11,158845,Mark,Westerfield,Dialed Cycling Team,44:56:00,,438.99418176779,459.59194015861,
Clydesdale,12,9570,Tim,Schauer,Sage Titanium,45:14:00,,474.5560901215,471.40902999316,
Clydesdale,13,172400,Nathan,Koch,Team Finger,45:56:00,,474.91145131198,483.22611982772,
Clydesdale,14,64307,Michael,Smelser,,46:06:00,,540,495.04320966227,
Clydesdale,15,113867,Mark,Sather,Team 10 Barrel,46:32:00,,549.35644751626,506.86029949682,
Clydesdale,16,110057,Beau,Burggraff,Swift Racing,46:51:00,,546.7801671245,518.67738933137,
Clydesdale,17,10872,Joe,Larson,Deschutes Brewery,46:59:00,,539.85428262532,530.49447916592,
Clydesdale,18,150844,Jeff,Christensen,Half Penny Cycling Team,48:04:00,,588.81362626966,542.31156900047,
Clydesdale,19,22441,Mike,Estes,,38:43:00,,567.43235991881,554.12865883502,
Clydesdale,20,66496,Alan,Thomason,Deschutes Brewery,39:02:00,,495.04320966227,565.94574866957,
Clydesdale,21,46843,Jon,Bouffleur,,39:19:00,,561.12460244163,577.76283850412,
Clydesdale,22,175099,Matthew,Borisch,,39:25:00,,549.34632414636,589.57992833868,
Clydesdale,23,48344,John,Livingston,Murder of Crows,39:30:00,,608.77210095383,601.39701817323,
Clydesdale,24,130451,Daniel,Pungor,,39:59:00,,561.38189837973,613.21410800778,
Clydesdale,25,18788,James,Emond,Rolling Thunder p/b The Missing Link,41:52:00,,617.58287086222,625.03119784233,
Clydesdale,26,31725,Earl,Hazekamp,Capitol Velo,44:18:00,,502.51423308505,636.84828767688,
Clydesdale,27,67599,Bob,Camillucci,TEAM MOUNTAIN VIEW CYCLES,44:21:00,,634.14615907777,648.66537751143,
Elite Junior Men,1,84847,Caleb,Trumbull,TEAM MOUNTAIN VIEW CYCLES,45:38:00,,,,
Elite Junior Women,1,159993,Spring,Westerfield,Dialed Cycling Team,44:38:00,,,,
Handcycles,1,174539,Pat,Addabbo,,,,,,
Handcycles,2,143709,Skye,Wilson,,,,,,
Handcycles,3,179399,Jet,Cowan,,,,,,
Handcycles,4,68125,Devin,Bailly,,,,,,
Handcycles,5,8891,Ashley,Williams,,,,,,
Handcycles,6,179292,Anna,Hanson,,,,,,
Handcycles,7,179400,,Gerritt,,,,,,
Junior Men 10-12,1,200123,Max,Smith,PDX Devo Junior Cycling,26:35:00,,472.03891902203,455.99956661932,
Junior Men 10-12,2,164809,Bjorn,Blankenship,Bend Endurance Academy,27:18:00,,483.03986265168,467.97595225198,
Junior Men 10-12,3,126347,Kian,Reid,,28:38:00,,650,479.95233788464,
Junior Men 10-12,4,164753,Jack,Billowitz,Bend Endurance Academy,28:59:00,,546.71455223855,491.9287235173,
Junior Men 10-12,5,159998,Hunter,Westerfield,Dialed Cycling Team,31:18:00,,579.65582023678,503.90510914996,
Junior Men 10-12,6,161553,Henry,Tuttle,bicycleattorney.com,31:34:00,,620.40293237718,515.88149478262,
Junior Men 10-12,7,143553,Max,Harris,,31:44:00,,582.31476866418,527.85788041528,
Junior Men 10-12,8,143554,Liam,Harrison,PDX Devo Junior Cycling,32:00:00,,557.21083985578,539.83426604794,
Junior Men 10-12,9,150891,Tristan,Peterson,,32:02:00,,615.00929799273,551.8106516806,
Junior Men 10-12,10,158866,Grayson,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,32:04:00,,588.02345264913,563.78703731326,
Junior Men 10-12,11,172403,Hendrik,Hagedorn,Grouptrail Cycling,32:05:00,,609.92758063585,575.76342294592,
Junior Men 10-12,12,148204,Hans,Lanners,,32:16:00,,521.91627216362,587.73980857858,
Junior Men 10-12,13,163865,Daegan,Hofeld,,34:14:00,,589.93299459182,599.71619421124,
Junior Men 10-12,14,143661,Jesse,Theriot,Team Lazy Tarantulas,34:33:00,,674.2525973747,611.69257984389,
Junior Men 10-12,15,150888,Simon,Reynolds,Team Lazy Tarantulas,34:54:00,,668.29505507808,623.66896547655,
Junior Men 10-12,16,158906,Orion,Souders,PDX Devo Junior Cycling,36:08:00,,607.35380497345,635.64535110921,
Junior Men 10-12,17,158930,James,Umberhandt,Stumptown Cycling Club,36:19:00,,615.57421644077,647.62173674187,
Junior Men 10-12,18,161383,Noah,Sampson,,36:35:00,,648.4876122543,659.59812237453,
Junior Men 10-12,19,143579,Israel,Jr. melson,Dialed Cycling Team,36:55:00,,651.74197628279,671.57450800719,
Junior Men 10-12,20,175110,Gabriel,Nary,,37:12:00,,688.68066198194,683.55089363985,
Junior Men 10-12,21,179283,Sylas,Lobreton-smith,Team Finger,25:18:00,,650,695.52727927251,
Junior Men 10-12,22,172282,Ryan,Boelter,,25:22:00,,672.08354810167,707.50366490517,
Junior Men 10-12,23,176164,Kieran,Skerritt,,25:33:00,,655.1992796076,719.48005053783,
Junior Men 10-12,24,172402,Cannon,Hahn,Stumptown Cycling Club,25:59:00,,654.83492045181,731.45643617049,
Junior Men 10-12,25,172283,Finnley,Brashnyk,,26:55:00,,732.2336917034,743.43282180315,
Junior Men 10-12,26,178041,Elias,Smith,,28:02:00,,679.93542390606,755.40920743581,
Junior Men 10-12,27,177891,Archer,Rider,,28:51:00,,646.75586122944,767.38559306847,
Junior Men 10-12,28,173107,Caleb,Deschler,,29:03:00,,668.47966399469,779.36197870113,
Junior Men 10-12,29,161557,Koen,Smelser,,29:07:00,,642.31379476959,791.33836433379,
Junior Men 10-12,30,172286,Easton,Steimer,,30:44:00,,760.28548526882,803.31474996645,
Junior Men 10-12,31,153108,Owen,Hewett,,32:53:00,,751.76306590712,815.29113559911,
Junior Men 10-12,32,179284,Ezra,Lobreton-smith,Team Finger,36:34:00,,650,827.26752123177,
Junior Men 13-14,1,144768,Zane,Strait,Bend Endurance Academy,31:13:00,,391.01343748401,391.01343748401,
Junior Men 13-14,2,144786,Peter,Grover,Bend Endurance Academy,32:24:00,,532.8261209986,410.69441131761,
Junior Men 13-14,3,128306,Lance,Wong,,33:01:00,,534.40570070424,422.90758228571,
Junior Men 13-14,4,130411,Jake,Johansen,PDX Devo Junior Cycling,33:16:00,,390.63913656888,435.12075325381,
Junior Men 13-14,5,146492,Josiah,Hanson,,25:17:00,,482.56481922154,447.33392422191,
Junior Men 13-14,6,150883,Ethan,Neumaier,Bend Endurance Academy,25:40:00,,480.99714259161,459.54709519001,
Junior Men 13-14,7,143547,Aidan,Rice,Team Lazy Tarantulas,25:51:00,,448.42218334436,471.76026615811,
Junior Men 13-14,8,123312,Brady,Rice,Team Lazy Tarantulas,26:05:00,,444.68632907185,483.97343712621,
Junior Men 13-14,9,125050,Calum,Pierce,PDX Devo Junior Cycling,26:32:00,,473.60356471021,496.1866080943,
Junior Men 13-14,10,144779,Ryan,Marks,Bend Endurance Academy,27:03:00,,562.82286542516,508.3997790624,
Junior Men 13-14,11,124537,Benicio,Thorne,PDX Devo Junior Cycling,27:09:00,,417.78618566441,520.6129500305,
Junior Men 13-14,12,174551,Reed,Wuepper,Fulcrum Properties/WebCyclery,27:18:00,,588.02500069617,532.8261209986,
Junior Men 13-14,13,128815,Halen,Harrison,PDX Devo Junior Cycling,27:56:00,,445.55248426094,545.0392919667,
Junior Men 13-14,14,148159,Sam,Tate,,28:16:00,,446.98791431337,557.2524629348,
Junior Men 13-14,15,124558,Cole,Hagedorn,PDX Devo Junior Cycling,29:35:00,,498.83743827198,569.4656339029,
Junior Men 13-14,16,159393,Hayden,Gullickson,Bend Endurance Academy,29:44:00,,596.49901609193,581.678804871,
Junior Men 13-14,17,144778,Calvin,Nary,Bend Endurance Academy,30:20:00,,542.28124459347,593.8919758391,
Junior Men 13-14,18,179285,Gavin,Willard,,31:11:00,,650,606.1051468072,
Junior Men 13-14,19,173442,Thayer,Collins,Bend Endurance Academy,31:25:00,,608.57390187691,618.3183177753,
Junior Men 13-14,20,126216,Dylan,Theriot,Team Lazy Tarantulas,32:45:00,,604.64750299945,630.5314887434,
Junior Men 13-14,21,143664,Chance,Brown,Trusty Switchblade,33:28:00,,578.40926867494,642.7446597115,
Junior Men 13-14,22,145993,Alexander,Vogs,BBC Bike Gallery Continental,25:12:00,,552.6072198303,654.95783067959,
Junior Men 13-14,23,179286,Noah,Weiler,Dialed Cycling Team,28:56:00,,650,667.17100164769,
Junior Men 15-16,1,107208,Tanner,Wescott,Bend Endurance Academy,29:13:00,,354.12447734575,354.12447734575,
Junior Men 15-16,2,159392,Parke,Chapin,Bend Endurance Academy,30:21:00,,413.97173861604,382.02572981203,
Junior Men 15-16,3,173443,Caiden,Hartrich,Bend Endurance Academy,30:59:00,,437.55514703472,394.57131066177,
Junior Men 15-16,4,159979,Eli,Prochaska,Bend Endurance Academy,31:29:00,,452.52069892198,407.11689151152,
Junior Men 15-16,5,95661,Henry,Winnenberg,,32:24:00,,463.39489455207,419.66247236127,
Junior Men 15-16,6,159394,Tyler,Winans,Bend Endurance Academy,33:04:00,,492.96606974537,432.20805321102,
Junior Men 15-16,7,148179,Justin,Saunders,Half Penny Cycling Team,33:04:00,,391.0980336947,444.75363406077,
Junior Men 15-16,8,89686,Owen,Rogers,TCNF.LEGAL Racing Team,25:12:00,,448.40826426977,457.29921491051,
Junior Men 15-16,9,111105,Jacob,Litton,Half Fast Velo presented by Ninkasi Brewing,26:41:00,,442.19900288402,469.84479576026,
Junior Men 15-16,10,94479,Ronan,Myers,,27:16:00,,488.47706861851,482.39037661001,
Junior Men 15-16,11,158910,Dublin,Wilger,Team Oregon p/b Rodda Paint,27:37:00,,507.81605697624,494.93595745976,
Junior Men 15-16,12,148161,Aidan,Haynie,TEAM MOUNTAIN VIEW CYCLES,27:55:00,,500,507.48153830951,
Junior Men 15-16,13,123649,Benjamin,Tai,Cyclepath Racing,28:09:00,,483.18339341153,520.02711915925,
Junior Men 15-16,14,161080,Ethan,Lair,Bend Endurance Academy,29:09:00,,586.70410021834,532.572700009,
Junior Men 15-16,15,128863,Federico,Spedini,,29:26:00,,481.59735980849,545.11828085875,
Junior Men 15-16,16,124560,Charley,Myers,,30:13:00,,558.3736941623,557.6638617085,
Junior Men 15-16,17,179287,Mason,Ernst,,34:10:00,,500,570.20944255825,
Junior Men 15-16,18,144780,Rory,Kerr,,36:26:00,,500,582.75502340799,
Junior Men 17-18,1,159251,Nyall,Trout,Bend Endurance Academy,33:02:00,,409.06499724079,360.2922167578,
Junior Men 17-18,2,159252,Tygre,Westerfield,Dialed Cycling Team,33:17:00,,402.25206352973,372.51370876249,
Junior Men 17-18,3,175104,Danny,Robinson,,25:51:00,,389.6569950888,384.73520076718,
Junior Men 17-18,4,176552,Luke,Sturges,,26:36:00,,431.68331069172,396.95669277187,
Junior Men 17-18,5,143618,Ketner,Mizee,Grouptrail Cycling,27:11:00,,494.54061511928,409.17818477656,
Junior Men 17-18,6,144828,Robert,Porter,,28:09:00,,409.29137231233,421.39967678125,
Junior Men 17-18,7,175105,Gregory,Debennedetti,,33:57:00,,599.81176011545,433.62116878594,
Junior Men 17-18,8,179288,Mika,Nader,,32:58:00,,370,445.84266079063,
Junior Men 17-18,DNF,173446,Tucker,Mcmanus,TEAM MOUNTAIN VIEW CYCLES,32:58:00,,505.48814746373,470.28564480002,
Junior Men 3/4/5,1,107208,Tanner,Wescott,Bend Endurance Academy,29:13:00,,354.12447734575,352.05309155485,
Junior Men 3/4/5,2,159392,Parke,Chapin,Bend Endurance Academy,30:21:00,,413.97173861604,356.32461220133,
Junior Men 3/4/5,3,173443,Caiden,Hartrich,Bend Endurance Academy,30:59:00,,437.55514703472,360.59613284781,
Junior Men 3/4/5,4,144768,Zane,Strait,Bend Endurance Academy,31:13:00,,391.01343748401,364.86765349429,
Junior Men 3/4/5,5,159979,Eli,Prochaska,Bend Endurance Academy,31:29:00,,452.52069892198,369.13917414077,
Junior Men 3/4/5,6,144786,Peter,Grover,Bend Endurance Academy,32:24:00,,532.8261209986,373.41069478726,
Junior Men 3/4/5,7,95661,Henry,Winnenberg,,32:24:00,,463.39489455207,377.68221543374,
Junior Men 3/4/5,8,128306,Lance,Wong,,33:01:00,,534.40570070424,381.95373608022,
Junior Men 3/4/5,9,159251,Nyall,Trout,Bend Endurance Academy,33:02:00,,409.06499724079,386.2252567267,
Junior Men 3/4/5,10,159394,Tyler,Winans,Bend Endurance Academy,33:04:00,,492.96606974537,390.49677737318,
Junior Men 3/4/5,11,148179,Justin,Saunders,Half Penny Cycling Team,33:04:00,,391.0980336947,394.76829801966,
Junior Men 3/4/5,12,130411,Jake,Johansen,PDX Devo Junior Cycling,33:16:00,,390.63913656888,399.03981866614,
Junior Men 3/4/5,13,159252,Tygre,Westerfield,Dialed Cycling Team,33:17:00,,402.25206352973,403.31133931262,
Junior Men 3/4/5,14,89686,Owen,Rogers,TCNF.LEGAL Racing Team,25:12:00,,448.40826426977,407.5828599591,
Junior Men 3/4/5,15,146492,Josiah,Hanson,,25:17:00,,482.56481922154,411.85438060558,
Junior Men 3/4/5,16,150883,Ethan,Neumaier,Bend Endurance Academy,25:40:00,,480.99714259161,416.12590125206,
Junior Men 3/4/5,17,175104,Danny,Robinson,,25:51:00,,389.6569950888,420.39742189854,
Junior Men 3/4/5,18,143547,Aidan,Rice,Team Lazy Tarantulas,25:51:00,,448.42218334436,424.66894254502,
Junior Men 3/4/5,19,123312,Brady,Rice,Team Lazy Tarantulas,26:05:00,,444.68632907185,428.9404631915,
Junior Men 3/4/5,20,125050,Calum,Pierce,PDX Devo Junior Cycling,26:32:00,,473.60356471021,433.21198383798,
Junior Men 3/4/5,21,200123,Max,Smith,PDX Devo Junior Cycling,26:35:00,,472.03891902203,437.48350448446,
Junior Men 3/4/5,22,176552,Luke,Sturges,,26:36:00,,431.68331069172,441.75502513095,
Junior Men 3/4/5,23,111105,Jacob,Litton,Half Fast Velo presented by Ninkasi Brewing,26:41:00,,442.19900288402,446.02654577743,
Junior Men 3/4/5,24,144779,Ryan,Marks,Bend Endurance Academy,27:03:00,,562.82286542516,450.29806642391,
Junior Men 3/4/5,25,124537,Benicio,Thorne,PDX Devo Junior Cycling,27:09:00,,417.78618566441,454.56958707039,
Junior Men 3/4/5,26,143618,Ketner,Mizee,Grouptrail Cycling,27:11:00,,494.54061511928,458.84110771687,
Junior Men 3/4/5,27,94479,Ronan,Myers,,27:16:00,,488.47706861851,463.11262836335,
Junior Men 3/4/5,28,174551,Reed,Wuepper,Fulcrum Properties/WebCyclery,27:18:00,,588.02500069617,467.38414900983,
Junior Men 3/4/5,29,164809,Bjorn,Blankenship,Bend Endurance Academy,27:18:00,,483.03986265168,471.65566965631,
Junior Men 3/4/5,30,158910,Dublin,Wilger,Team Oregon p/b Rodda Paint,27:37:00,,507.81605697624,475.92719030279,
Junior Men 3/4/5,31,148161,Aidan,Haynie,TEAM MOUNTAIN VIEW CYCLES,27:55:00,,540,480.19871094927,
Junior Men 3/4/5,32,128815,Halen,Harrison,PDX Devo Junior Cycling,27:56:00,,445.55248426094,484.47023159575,
Junior Men 3/4/5,33,144828,Robert,Porter,,28:09:00,,409.29137231233,488.74175224223,
Junior Men 3/4/5,34,123649,Benjamin,Tai,Cyclepath Racing,28:09:00,,483.18339341153,493.01327288871,
Junior Men 3/4/5,35,148159,Sam,Tate,,28:16:00,,446.98791431337,497.28479353519,
Junior Men 3/4/5,36,126347,Kian,Reid,,28:38:00,,540,501.55631418167,
Junior Men 3/4/5,37,164753,Jack,Billowitz,Bend Endurance Academy,28:59:00,,546.71455223855,505.82783482816,
Junior Men 3/4/5,38,161080,Ethan,Lair,Bend Endurance Academy,29:09:00,,586.70410021834,510.09935547464,
Junior Men 3/4/5,39,128863,Federico,Spedini,,29:26:00,,481.59735980849,514.37087612112,
Junior Men 3/4/5,40,124558,Cole,Hagedorn,PDX Devo Junior Cycling,29:35:00,,498.83743827198,518.6423967676,
Junior Men 3/4/5,41,159393,Hayden,Gullickson,Bend Endurance Academy,29:44:00,,596.49901609193,522.91391741408,
Junior Men 3/4/5,42,124560,Charley,Myers,,30:13:00,,558.3736941623,527.18543806056,
Junior Men 3/4/5,43,144778,Calvin,Nary,Bend Endurance Academy,30:20:00,,542.28124459347,531.45695870704,
Junior Men 3/4/5,44,179285,Gavin,Willard,,31:11:00,,540,535.72847935352,
Junior Men 3/4/5,45,159998,Hunter,Westerfield,Dialed Cycling Team,31:18:00,,579.65582023678,540,
Junior Men 3/4/5,46,173442,Thayer,Collins,Bend Endurance Academy,31:25:00,,608.57390187691,544.27152064648,
Junior Men 3/4/5,47,161553,Henry,Tuttle,bicycleattorney.com,31:34:00,,620.40293237718,548.54304129296,
Junior Men 3/4/5,48,143553,Max,Harris,,31:44:00,,582.31476866418,552.81456193944,
Junior Men 3/4/5,49,143554,Liam,Harrison,PDX Devo Junior Cycling,32:00:00,,557.21083985578,557.08608258592,
Junior Men 3/4/5,50,150891,Tristan,Peterson,,32:02:00,,615.00929799273,561.3576032324,
Junior Men 3/4/5,51,158866,Grayson,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,32:04:00,,588.02345264913,565.62912387888,
Junior Men 3/4/5,52,172403,Hendrik,Hagedorn,Grouptrail Cycling,32:05:00,,609.92758063585,569.90064452536,
Junior Men 3/4/5,53,148204,Hans,Lanners,,32:16:00,,521.91627216362,574.17216517184,
Junior Men 3/4/5,54,126216,Dylan,Theriot,Team Lazy Tarantulas,32:45:00,,604.64750299945,578.44368581833,
Junior Men 3/4/5,55,143664,Chance,Brown,Trusty Switchblade,33:28:00,,578.40926867494,582.71520646481,
Junior Men 3/4/5,56,175105,Gregory,Debennedetti,,33:57:00,,599.81176011545,586.98672711129,
Junior Men 3/4/5,57,179287,Mason,Ernst,,34:10:00,,540,591.25824775777,
Junior Men 3/4/5,58,163865,Daegan,Hofeld,,34:14:00,,589.93299459182,595.52976840425,
Junior Men 3/4/5,59,143661,Jesse,Theriot,Team Lazy Tarantulas,34:33:00,,674.2525973747,599.80128905073,
Junior Men 3/4/5,60,150888,Simon,Reynolds,Team Lazy Tarantulas,34:54:00,,668.29505507808,604.07280969721,
Junior Men 3/4/5,61,158906,Orion,Souders,PDX Devo Junior Cycling,36:08:00,,607.35380497345,608.34433034369,
Junior Men 3/4/5,62,158930,James,Umberhandt,Stumptown Cycling Club,36:19:00,,615.57421644077,612.61585099017,
Junior Men 3/4/5,63,144780,Rory,Kerr,,36:26:00,,540,616.88737163665,
Junior Men 3/4/5,64,161383,Noah,Sampson,,36:35:00,,648.4876122543,621.15889228313,
Junior Men 3/4/5,65,143579,Israel,Jr. melson,Dialed Cycling Team,36:55:00,,651.74197628279,625.43041292961,
Junior Men 3/4/5,66,174463,Jack,Abel,Team Planet X USA p/b Xiologix,37:08:00,,677.05451646896,629.70193357609,
Junior Men 3/4/5,67,175110,Gabriel,Nary,,37:12:00,,688.68066198194,633.97345422257,
Junior Men 3/4/5,68,175107,Calder,Tarnow,Boneyard Cycling,25:11:00,,664.60916347497,638.24497486905,
Junior Men 3/4/5,69,145993,Alexander,Vogs,BBC Bike Gallery Continental,25:12:00,,552.6072198303,642.51649551554,
Junior Men 3/4/5,70,179283,Sylas,Lobreton-smith,Team Finger,25:18:00,,540,646.78801616202,
Junior Men 3/4/5,71,172282,Ryan,Boelter,,25:22:00,,672.08354810167,651.0595368085,
Junior Men 3/4/5,72,176164,Kieran,Skerritt,,25:33:00,,655.1992796076,655.33105745498,
Junior Men 3/4/5,73,81695,Thomas,Little,BeerMongers,25:59:00,,636.01553265538,659.60257810146,
Junior Men 3/4/5,74,172402,Cannon,Hahn,Stumptown Cycling Club,25:59:00,,654.83492045181,663.87409874794,
Junior Men 3/4/5,75,179289,Jax,Sampson,,26:22:00,,540,668.14561939442,
Junior Men 3/4/5,76,179290,Kai,Blankenship,,26:23:00,,540,672.4171400409,
Junior Men 3/4/5,77,172283,Finnley,Brashnyk,,26:55:00,,732.2336917034,676.68866068738,
Junior Men 3/4/5,78,178041,Elias,Smith,,28:02:00,,679.93542390606,680.96018133386,
Junior Men 3/4/5,79,175106,Baker,Mills,,28:33:00,,659.32176878659,685.23170198034,
Junior Men 3/4/5,80,177891,Archer,Rider,,28:51:00,,646.75586122944,689.50322262682,
Junior Men 3/4/5,81,179286,Noah,Weiler,Dialed Cycling Team,28:56:00,,540,693.7747432733,
Junior Men 3/4/5,82,173107,Caleb,Deschler,,29:03:00,,668.47966399469,698.04626391978,
Junior Men 3/4/5,83,161557,Koen,Smelser,,29:07:00,,642.31379476959,702.31778456626,
Junior Men 3/4/5,84,172286,Easton,Steimer,,30:44:00,,760.28548526882,706.58930521274,
Junior Men 3/4/5,85,172406,Tristan,Bell,,32:18:00,,712.42288295421,710.86082585923,
Junior Men 3/4/5,86,153108,Owen,Hewett,,32:53:00,,751.76306590712,715.13234650571,
Junior Men 3/4/5,87,179288,Mika,Nader,,32:58:00,,540,719.40386715219,
Junior Men 3/4/5,88,179284,Ezra,Lobreton-smith,Team Finger,36:34:00,,540,723.67538779867,
Junior Men 3/4/5,89,172419,Sebastian,Bartnikowski,,40:27:00,,699.15221234893,727.94690844515,
Junior Men 3/4/5,DNF,173446,Tucker,Mcmanus,TEAM MOUNTAIN VIEW CYCLES,40:27:00,,505.48814746373,736.48994973811,
Junior Men 9,1,174463,Jack,Abel,Team Planet X USA p/b Xiologix,37:08:00,,677.05451646896,593.30376377979,
Junior Men 9,2,175107,Calder,Tarnow,Boneyard Cycling,25:11:00,,664.60916347497,610.46918936754,
Junior Men 9,3,81695,Thomas,Little,BeerMongers,25:59:00,,636.01553265538,627.63461495529,
Junior Men 9,4,179289,Jax,Sampson,,26:22:00,,650,644.80004054303,
Junior Men 9,5,179290,Kai,Blankenship,,26:23:00,,650,661.96546613078,
Junior Men 9,6,175106,Baker,Mills,,28:33:00,,659.32176878659,679.13089171853,
Junior Men 9,7,172406,Tristan,Bell,,32:18:00,,712.42288295421,696.29631730627,
Junior Men 9,8,172419,Sebastian,Bartnikowski,,40:27:00,,699.15221234893,713.46174289402,
Junior Women 10-12,1,134123,Kayden,Mckee,PDX Devo Junior Cycling,31:10:00,,540.06254235947,478.7280245646,
Junior Women 10-12,2,177893,Sophia,Rodriguz,,33:41:00,,543.00213195424,497.75824405742,
Junior Women 10-12,3,143536,Sydney,Little,BeerMongers,35:02:00,,580.64982235708,516.78846355024,
Junior Women 10-12,4,164736,Alexandria,Beard,,36:18:00,,565.97636768138,535.81868304307,
Junior Women 10-12,5,172437,Abby,Rice,Team Lazy Tarantulas,36:40:00,,643.03818614889,554.84890253589,
Junior Women 10-12,6,159238,Coco,Leritz,Team Lazy Tarantulas,25:54:00,,649.57837440874,573.87912202871,
Junior Women 10-12,7,175112,Adison,Stark,,25:55:00,,694.41632383992,592.90934152153,
Junior Women 10-12,8,179291,Veronica,Scott,,26:08:00,,650,611.93956101436,
Junior Women 10-12,9,172321,Deja,Dydasco,Dialed Cycling Team,26:56:00,,695.55022870401,630.96978050718,
Junior Women 10-12,10,173447,Karlee,Sarrett,Dialed Cycling Team,27:25:00,,657.29205273301,650,
Junior Women 10-12,11,175111,Tessa,Beebe,,29:10:00,,646.63124744702,669.03021949282,
Junior Women 10-12,12,161088,Laila,Snyder,Marys Bicycle Club,29:58:00,,696.49809772553,688.06043898564,
Junior Women 10-12,13,179292,Anna,Hanson,,29:59:00,,650,707.09065847847,
Junior Women 10-12,14,174468,Anna,Marks,,30:26:00,,700.15606576385,726.12087797129,
Junior Women 10-12,15,161545,Harper,Leritz,Team Lazy Tarantulas,31:52:00,,761.79102179063,745.15109746411,
Junior Women 10-12,16,179293,Mariah,Ernst,,33:05:00,,650,764.18131695693,
Junior Women 10-12,17,174492,Yunji,Hatfield,,33:44:00,,771.50390139151,783.21153644976,
Junior Women 10-12,18,172420,Sophia,Stromquist,Team Finger,37:21:00,,733.66625509795,802.24175594258,
Junior Women 13-14,1,125045,Madeline,Stover,PDX Devo Junior Cycling,27:56:00,,471.24969684901,471.24969684901,
Junior Women 13-14,2,164733,Caroline,Divietro,,30:05:00,,591.83048258793,506.95332672449,
Junior Women 13-14,3,161117,Una,Mcfadin,PDX Devo Junior Cycling,30:49:00,,512.51555743627,541.22793238701,
Junior Women 13-14,4,178046,Ava,Myers,,33:21:00,,500.57388601584,575.50253804954,
Junior Women 13-14,5,143534,Kailey,Rice,Team Lazy Tarantulas,34:05:00,,575.50253804954,609.77714371206,
Junior Women 13-14,6,161543,Summer,Westerfield,Dialed Cycling Team,36:20:00,,622.04124245194,644.05174937458,
Junior Women 13-14,7,179294,Ariana,Boutilier,Marys Bicycle Club,28:58:00,,650,678.32635503711,
Junior Women 13-14,DNF,174693,Samantha,Scott,,28:58:00,,447.88407355089,746.87556636216,
Junior Women 15-16,1,110044,Emily,Rice,Team Lazy Tarantulas,26:12:00,,449.71064660637,412.18548407792,
Junior Women 15-16,2,135130,Mahika,Peterson,,27:02:00,,495.82889881853,429.30082487091,
Junior Women 15-16,3,152367,Jordyn,Oldenburg,,27:40:00,,499.69547726724,446.4161656639,
Junior Women 15-16,4,110045,Hannah,Rice,Team Lazy Tarantulas,28:48:00,,487.18860103002,463.5315064569,
Junior Women 15-16,5,177895,Shea,Hasselbach,,29:00:00,,471.75479689704,480.64684724989,
Junior Women 15-16,6,173448,Kylie,Eckert,Bend Endurance Academy,30:13:00,,511.28946822359,497.76218804288,
Junior Women 15-16,7,178044,Nekane,Powell,,30:14:00,,418.05937137382,514.87752883588,
Junior Women 15-16,8,159389,Zoe,Doden,Bend Endurance Academy,30:41:00,,509.34262438917,531.99286962887,
Junior Women 15-16,9,159993,Spring,Westerfield,Dialed Cycling Team,34:10:00,,560.55561221011,549.10821042186,
Junior Women 15-16,10,179295,Emery,Boutilier,Marys Bicycle Club,31:07:00,,550,566.22355121486,
Junior Women 17-18,1,179296,Emily,Boone,,34:38:00,,,,
