Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 1/2/3 Women,4,5,,
Chris Cross,2008-10-12,Cat 1/2/3 Women,7,7,,
Chris Cross,2008-10-12,Junior 10-18 Women,1,1,,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 1/2/3 Women,3,3,,
Kansas State CX Championships,2008-11-16,Cat 1/2/3 Women,5,6,,
Kansas State CX Championships,2008-11-16,Junior 10-18 Women,3,3,,
Boss Cross 2,2008-11-30,Cat 1/2/3 Women,2,3,,
Cross Nationals Day 2,2008-12-12,Junior women 17-18,7,7,,
Cross Off the Old Year,2008-12-31,Cat 1/2/3/4 Women,5,6,,
Grote Prijs Shawnee,2009-01-11,Cat 1/2/3/4 Women,5,6,,
Boss Cross 1,2012-09-29,Cat 4 Women,5,6,,
