Race Name,Race Date,Category Name,Place,Total Racers,Points
Bozeman Grand Prix,2018-10-20,Cat 3 Men,5,9,402.06263197833,
Bozeman Grand Prix Day 2,2018-10-21,Cat 3 Men,5,5,,
Rockford CX Series Race 1,2019-09-4,Mens A,9,18,362.47440955784,
Rockford CX Series Race 2,2019-09-11,Mens A,13,18,257.14637226779,
Rockford CX Series Race 3,2019-09-18,Mens A,6,19,298.48224578773,
Rockford CX Series Race 5,2019-10-2,Mens A,11,22,276.26724266593,
Rockford CX Series Race 8,2019-10-16,Mens A,7,15,325.64211577336,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division A Men,10,22,332.0674837986,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division A Men,8,29,275.5614630786,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division A Men,6,30,269.14662010562,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division A Men,7,27,286.34029396907,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division A Men,7,24,251.27575617847,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division A Men,6,22,258.47061232295,
2021 Rockford Owenhouse Cyclocross Series - Race #6,2021-10-13,Division A Men,4,25,249.54532405519,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division A Men,6,29,262.04313180227,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,23,37,323.17368159749,
2021 Rockford Owenhouse Cyclocross Series - Race #8,2021-10-27,Division A Men,6,24,270.94681607676,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,13,32,282.94559608654,
Rockford Owenhouse Cyclocross Series - Race #1,2023-09-6,Division A Men,4,35,219.11764705882,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 35-39 Pan American Championship,9,10,369.85554471918,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 35-39,4,8,323.32226723762,
