Race Name,Race Date,Category Name,Place,Total Racers,Points
The Derby City Cup Day 2,2016-11-6,Men Cat 5,34,35,677.94908114418,
Sugar Branch GP of Cyclocross,2016-11-20,Men Cat 5,21,22,683.9263359814,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Cat 5,29,28,650.32875882522,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 5,18,21,677.32007945186,
BLOOMINGCROSS,2017-09-17,Men Cat 5,41,58,593.60135054015,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,62,81,652.53864384431,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,76,89,623.65635250109,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,59,65,644.01216461302,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,45,50,718.96674545233,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,39,44,633.95477636921,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,39,45,685.79113010173,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,68,72,672.63077040577,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,56,62,656.59445519796,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,47,53,655.19023498888,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,64,69,624.20912030544,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,57,61,578.56939831642,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,55,62,542.21145639294,
Bloomingcross,2019-09-15,Men   4   40+  18,38,43,600.04437863335,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,31,42,659.5640312438,
Harbin Park CX,2019-09-29,Men   4   40+  18,69,81,614.47131326129,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,47,52,630.63234304493,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,82,88,604.05518318402,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,50,52,626.76958092144,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,54,63,544.12325730094,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,60,70,586.76834292393,
