Race Name,Race Date,Category Name,Place,Total Racers,Points
VeloCX Day 2,2014-11-9,Men Single Speed,19,25,472.75459301556,
METAL CROSS Day 1,2015-09-26,singlespeed 18+ open,8,19,387.04513365073,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3/4,17,42,412.75758632713,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,8,60,358.60908755898,
Donkey Cross @ Baker Orchard,2015-10-3,singlespeed 18+ open,7,23,363.74757676728,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,29,68,400.37995374787,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,33,55,447.53555993008,
Green Acres Grade A Cyclocross Day 1,2015-10-17,singlespeed 18+ open,11,30,386.05621818004,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,24,43,439.77173659421,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,singlespeed 18+ open,4,12,359.11038798875,
Bayport Belgian Cross,2015-11-1,singlespeed 18+ open,4,10,391.14188135643,
Minnesota State Championships Day 1,2015-11-21,Singlespeed  open,8,30,330.89927526431,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,51,70,493.01261955111,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,DNF,41,492.56068071611,
Trek CXC Cup,2016-09-17,Men Cat 3,42,69,429.54474696432,
Trek CXC Cup,2016-09-18,Men Singlespeed Open,22,39,358.57548067502,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,53,63,457.46114606514,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,8,21,370.01605660034,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men SingleSpeed 18+ Open,7,16,397.07054116509,
Angry Cross,2016-10-30,Men Senior  Cat3/4,DNF,67,566.27267691056,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,DNF,46,511.83391752791,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,36,46,460.49887342376,
Trek CX Cup Day 1,2017-09-22,Men Open,DNF,106,551.64006576441,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,41,66,435.4564428721,
Trek CX Cup,2017-09-24,Men Singlespeed Open,39,69,415.5127141139,
Karma CX Day 2,2017-10-29,Men SingleSpeed,8,12,420.76713505268,
Fulton Star Cross Day 2,2017-11-5,Men SingleSpeed,5,10,394.25427220903,
Theo Wirth Cyclocross Classic,2017-11-12,Men SingleSpeed,13,20,433.48946723099,
MN State Championship Day 1,2017-11-18,Men SingleSpeed,9,25,362.89371813571,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,18,50,395.46391440333,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men SingleSpd,8,16,384.47488345884,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3/4,9,16,443.74627308027,
RevoX,2018-10-27,Men SingleSpd,7,9,437.99339527253,
Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,15,21,439.97117947152,
Gopher Cross,2019-09-29,Men SingleSpd,3,7,402.92091387731,
Donkey Cross @ Baker Orchard,2019-10-5,Men SingleSpd,5,20,382.41577809543,
Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,5,22,370.43745722626,
Green Acres Premium Cyclocross,2019-10-13,Men SingleSpd,6,19,374.05081337561,
Taco CX,2019-10-19,Men SingleSpd,12,20,424.98328716557,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3,DNF,13,438.96596733596,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men SingleSpd,4,8,384.23850957009,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Singlespeed,4,16,373.58156918352,
Bravane CX,2021-10-30,Men Cat_3,9,12,416.96574092844,
MN State Cyclocross Championships,2021-11-21,Men Cat 3,16,20,410.69004612993,
