Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Men Elite,14,30,232.02318976367,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Elite,16,40,209.17889406541,
Italian National Championships,2015-01-11,Men Elite,14,22,229.43145216395,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Elite,12,35,209.74116378301,
Ciclocross Città di Schio,2015-11-15,Men Elite,16,37,209.06799710228,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,21,58,199.18227563825,
Ciclocross del Ponte,2015-12-8,Men Elite,18,43,202.66942497736,
Giro d'Italia Cross #4 - Montalto di Castro - VT,2015-12-13,Men Elite,11,30,203.71870900592,
Giro d'Italia Cross #5 - Roma,2016-01-6,Men Elite,9,35,189.78595087251,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,21,45,213.83764631369,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Elite,20,35,229.55061541579,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,DNF,55,307.00115561895,
Italian National Championships,2018-01-6,Men Elite,14,39,208.96648985656,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,23,52,243.68903164313,
Ciclocross del Ponte,2018-12-8,Men Elite,21,50,238.21172675606,
13° Trofeo di Gorizia,2018-12-9,Men Elite,16,35,243.46178215735,
Italian National Championships,2019-01-12,Men Elite,10,35,190.8043635795,
World Cup #3:  Bern,2019-10-20,Men Elite,46,48,210.45173726671,
GP Citta Di Jesolo,2019-11-1,Men Elite,15,60,212.21905386227,
Ciclocross del Ponte,2019-12-8,Men Elite,21,43,240.48103009254,
Italian National Championships,2020-01-11,Men Elite,DNF,41,338.58018008143,
Italian National Championships,2021-01-9,Men Elite,13,32,208.66357852524,
Ciclocross del Ponte,2021-12-8,Men Elite,27,46,291.11817157224,
Italian National Championships,2022-01-8,Men Elite,21,31,270.49420528058,
Italian National Championships,2023-01-15,Men Elite,17,29,228.22937119276,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Elite,25,41,295.5207487317,
Ciclocross Del Ponte,2023-12-8,Men Elite,37,48,323.16965904952,
