Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,28875,Spencer,Petrov,Sophisticated Living/Bobs Red Mill,0:39:25, 301051,299.57820806889,216.43582447766,
Men Cat 1/2/3,2,30019,Mark,Legg compton,Trek Cyclocross Collective.,0:40:44,20788,234.55677319341,219.82644307002,
Men Cat 1/2/3,3,25112,Jay,Strothman,Rokkit racing,0:40:50,130537,254.06375873411,223.21706166238,
Men Cat 1/2/3,4,2298,Andy,Gorski,Pro Bikes,0:40:51,203109,224.19401758458,226.60768025473,
Men Cat 1/2/3,5,62235,Ryan,Hubbs,Speedway Wheelmen,0:41:05,343562,275.27061328775,229.99829884709,
Men Cat 1/2/3,6,3310,Andrew,Messer,Cannondale Cyclocrossworld,0:41:22,212310,230.64705426908,233.38891743945,
Men Cat 1/2/3,7,5731,Frederick,Rose,Scholars Inn Bakehouse,0:41:27, 30553,259.57442380245,236.77953603181,
Men Cat 1/2/3,8,1686,Jeff,Weinert,WolverineRacing/ACFSTORES.net,NOCHIP,37591,258.65524896685,240.17015462416,
Men Cat 1/2/3,9,3273,John,Gatch,Bandwidth.com,0:41:48,153866,301.1373780681,243.56077321652,
Men Cat 1/2/3,10,247,Geoffrey,House,Northampton Cycling Club,0:42:03,70131,273.892635777,246.95139180888,
Men Cat 1/2/3,11,3324,Adam,Rodkey,Speedway Wheelmen,0:42:05,167200,287.26101173148,250.34201040124,
Men Cat 1/2/3,12,75549,David,Mccomb,Men of Steel Racing,0:42:19,172316,298.80602202268,253.73262899359,
Men Cat 1/2/3,13,20425,Albert,Senft,HDB Masters,0:42:19,32168,349.8456581107,257.12324758595,
Men Cat 1/2/3,14,24998,William,Sherman,Shamrock Cycles,0:42:24,134321,334.22173611548,260.51386617831,
Men Cat 1/2/3,15,2342,Brent,Evans,Roberta's SUN p/b Dawn Patrol Cycling,0:42:34,11037,303.85501914632,263.90448477067,
Men Cat 1/2/3,16,8167,Nate,Loman,Team Lake Effect,0:42:28,236165,318.50930534088,267.29510336302,
Men Cat 1/2/3,17,28966,Jedidiah,Fritzinger,McDonalds Cycling Team,0:42:34, 292244,365.72745123737,270.68572195538,
Men Cat 1/2/3,18,67845,Cameron,Bellian,Boulder Junior Cycling,0:42:35,362649,421.33426835523,274.07634054774,
Men Cat 1/2/3,19,25015,Edward,Fritzinger,McDonalds Cycling Team,0:42:37, 292245,430.72899581806,277.4669591401,
Men Cat 1/2/3,20,6134,Timothy,Beirne,Better Cycling/Papa Johns,0:42:47,57060,346.1965552602,280.85757773245,
Men Cat 1/2/3,21,22596,David,Neis,TEAM DAYTON-MERRILL LYNCH CYCLING,0:42:53,276289,296.14609268482,284.24819632481,
Men Cat 1/2/3,22,6228,Daniel,Ott,Darkhorse Racing,0:42:54,200121,333.21398259728,287.63881491717,
Men Cat 1/2/3,23,4176,Matthew,Scott,fiets met slagroom,0:43:01,50296,312.04629638411,291.02943350953,
Men Cat 1/2/3,24,20141,Jay,Karpinski,Scum City Racing,0:43:14,342768,347.20663377941,294.42005210188,
Men Cat 1/2/3,25,61186,Daniel,Pike,Bio Wheels Racing,0:43:17,359836,335.72859002402,297.81067069424,
Men Cat 1/2/3,26,6239,Keith,Lucas,BRS Racing,0:43:18,209624,315.32653316712,301.2012892866,
Men Cat 1/2/3,27,36081,Jason,Karew,Bandwidth.com/Revolution Fitness,0:43:18,133936,334.2539919189,304.59190787895,
Men Cat 1/2/3,28,13827,Peter,Hills,TEAM DAYTON-MERRILL LYNCH CYCLING,0:43:36,117544,304.64742722965,307.98252647131,
Men Cat 1/2/3,29,74530,Joseph,Hatley,Team WBR - Indiana/ Bicycle Exchange,0:43:38,88011,376.43343829347,311.37314506367,
Men Cat 1/2/3,30,16480,Raymond,Auger,Cycle-Smart,0:43:38,3879478,338.38830197703,314.76376365603,
Men Cat 1/2/3,31,13905,Bruce,Pisarek,COBC National Engineering,0:43:48,73174,354.35996081425,318.15438224838,
Men Cat 1/2/3,32,87370,Chris,Lessing,Round Here Racing,0:43:54,274824,304.10339770179,321.54500084074,
Men Cat 1/2/3,33,2872,Alex,Monte-sano,Two Wheel Tango Cycling Club,0:44:02,234763,323.03945890434,324.9356194331,
Men Cat 1/2/3,34,91616,Michael,Hemelgarn,DRT Racing,0:44:10,262921,363.74206664169,328.32623802546,
Men Cat 1/2/3,35,76359,Charlie (jimmy),Bruner,Inland Construction / Back To Dirt,0:44:20,151753,289.44074573475,331.71685661781,
Men Cat 1/2/3,36,75439,Todd,Andersen,Men of Steel Racing,0:44:26,1584,318.24795451124,335.10747521017,
Men Cat 1/2/3,37,16029,Garrett,Roth,WCJ Racing Team,NOCHIP,247466,424.78441973532,338.49809380253,
Men Cat 1/2/3,38,3278,Bill,Crank,Crankworks Bicycles/CES,0:44:35, 8075,342.69914643232,341.88871239489,
Men Cat 1/2/3,39,6218,James,Francisco,Red Zone Cycling,0:44:35, 269260,361.1751915228,345.27933098724,
Men Cat 1/2/3,40,63990,Benjamin,Christian,Cycletherapy,0:44:41,70790,377.48009615348,348.6699495796,
Men Cat 1/2/3,41,6132,Michael,Mcshane,Sophisticated Living/Bobs Red Mill,0:44:47, 23836,266.23706164879,352.06056817196,
Men Cat 1/2/3,42,2183,Ryan,Rish,Toyota Forklifts of Atlanta,0:45:03,175361,293.72561658162,355.45118676432,
Men Cat 1/2/3,43,28878,Zachary,Ross,Lionhearts Junior Racing,0:45:03, 301225,458.72658784771,358.84180535667,
Men Cat 1/2/3,44,3331,Steven,Gers,BioWheels Racing,0:45:04,239935,370.526170108,362.23242394903,
Men Cat 1/2/3,45,20180,Doug,Carraway,Team Six One Four,0:45:09,287612,370.28668899833,365.62304254139,
Men Cat 1/2/3,46,13819,Jeff,Schoeny,TEAM DAYTON-MERRILL LYNCH CYCLING,0:45:10,277142,397.14257412435,369.01366113375,
Men Cat 1/2/3,47,6750,James,Willsey,Burris Logistics,0:45:12,116020,370.30528048519,372.4042797261,
Men Cat 1/2/3,48,34092,James,Oloughlin,TEAM HUNGRY*,0:45:16,285530,383.9612252481,375.79489831846,
Men Cat 1/2/3,49,2370,James,Turner,Team IPro,0:45:16, 189407,407.33863345035,379.18551691082,
Men Cat 1/2/3,50,52751,Patrick,Lach,ZWS/Bertolli,0:45:26,145722,369.01366113375,382.57613550318,
Men Cat 1/2/3,51,18057,Nathan,Mirus,BioWheels Cincy,0:45:28,280756,407.99324144084,385.96675409553,
Men Cat 1/2/3,52,15960,Mark,Mcgeen,Team Mack Racing,0:45:34,23462,360.51331709755,389.35737268789,
Men Cat 1/2/3,53,20471,Peter,Thompson,Team Specialized,0:45:51,245538,308.74672682387,392.74799128025,
Men Cat 1/2/3,54,8565,Glenn,Francisco,Papa John's Racing Team,0:45:53,116557,331.64698457015,396.13860987261,
Men Cat 1/2/3,55,62221,David,Hsu,Papa Johns Racing Team,0:45:58,342286,402.00581184416,399.52922846496,
Men Cat 1/2/3,56,7929,Edwin,Rambuski,Team Rambuski Law,0:46:02,29071,375.02551384367,402.91984705732,
Men Cat 1/2/3,57,370,Mark,Suprenant,Team Novonordisk,0:46:03,76016,327.36252059122,406.31046564968,
Men Cat 1/2/3,58,37963,Eric,Jones,Rally Sport,0:46:05,154867,434.29326693593,409.70108424204,
Men Cat 1/2/3,59,66056,William,Hallberg,Team Nebo Ridge,0:46:28,312998,359.88359727632,413.09170283439,
Men Cat 1/2/3,60,2414,Mark,Wolowiec,Flying Rhino Cycling Club,0:46:29,41215,424.00146154598,416.48232142675,
Men Cat 1/2/3,61,43867,Jeffrey,Schepper,Speedway Wheelmen,0:46:36,311601,378.22306757607,419.87294001911,
Men Cat 1/2/3,62,58860,Greg,Casteel,Harper Auto,0:46:40,95775,412.692700688,423.26355861147,
Men Cat 1/2/3,63,39358,David,Hart,ZWS Bertolli,0:46:43,166902,388.97476283556,426.65417720382,
Men Cat 1/2/3,64,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,0:46:43,199092,352.63849485845,430.04479579618,
Men Cat 1/2/3,65,8148,Derek,Wilford,Spin/Litzler Automation,0:46:59,134363,375.86708355296,433.43541438854,
Men Cat 1/2/3,66,50225,Corbin,Schmitz,Midwest Devo,0:49:25,319856,416.52361063481,436.8260329809,
Men Cat 1/2/3,67,66103,Brad,Demott,Gray Goat Sports,-2LAP,9179,428.19302935485,440.21665157325,
Men Cat 1/2/3,68,28882,Jackson,Mcnear,Red Zone Cycling,-2LAP,301315,472.65332265981,443.60727016561,
Men Cat 1/2/3,69,80660,Joe,Fox,Gray Goat Sports,-2LAP,375518,365.69867240786,446.99788875797,
Men Cat 1/2/3,70,8556,Michael,Seiler,Rogue Racing Project,-2LAP, 186628,377.90223484547,450.38850735033,
Men Cat 1/2/3,71,71300,Jason,Stoner,Fiets Met Slagroom,-2LAP,139111,373.22858680546,453.77912594268,
Men Cat 1/2/3,72,28879,Robert,Prewitt,Lionhearts Junior Racing,-2LAP,267669,404.16270676375,457.16974453504,
Men Cat 1/2/3,73,81220,Christopher,Smith,Power Fix CX,-2LAP,118619,315.3262443317,460.5603631274,
Men Cat 1/2/3,74,32179,Yngvar,Brynildssen,Speedway Wheelmen,-2LAP,5285,473.87049420005,463.95098171976,
Men Cat 1/2/3,75,25906,Mike,James,SkyBlu Smart Fuels Cycling Team,-2LAP,179440,381.60793909202,467.34160031211,
Men Cat 1/2/3,76,57739,Michael,Adams,WAS Labs Cycling,-2LAP,115151,415.57649843972,470.73221890447,
Men Cat 1/2/3,77,3303,Rick,Toler,Merrill Lynch Cycling,-2LAP,66088,400.78076648835,474.12283749683,
Men Cat 1/2/3,78,77262,Jason,Long,Queen City Wheels,-2LAP,385991,441.05213145008,477.51345608919,
Men Cat 1/2/3,79,6178,Kenny,Sipes,Be Real Sports,-3LAP, 176930,456.74404817725,480.90407468154,
Men Cat 1/2/3,80,36061,Richard,Mckenzie,ZWS Bertolli,-3LAP,273545,460.00855874922,484.2946932739,
Men Cat 1/2/3,81,78628,Tom,Elliott,Team Matthews Racing,-3LAP,345524,468.25098017652,487.68531186626,
Men Cat 1/2/3,82,2225,David,Linden,TEAM DAYTON-MERRILL LYNCH CYCLING,-3LAP,190519,477.01799485037,491.07593045862,
Men Cat 1/2/3,83,3268,Matthew,Koehn,Speedway Wheelmen,-3LAP,19546,488.6350044208,494.46654905097,
Men Cat 1/2/3,84,20810,Charles,South,Men of Steel Racing,-3LAP,33532,506.9723484579,497.85716764333,
Men Cat 1/2/3,85,128785,Ryan,Smith,McDonalds Cycling Team,-3LAP,254271,481.9367686406,501.24778623569,
Men Cat 1/2/3,86,1018,Mike,Dameron,Cox/W.E. Stedman Cycling,-3LAP,47889,521.98029028628,504.63840482805,
Men Cat 1/2/3,87,41494,Robert,Ogren,Power Fix CX,-3LAP,232145,467.24043084468,508.0290234204,
Men Cat 1/2/3,88,39238,Freter,Chris,Echelon Cycling Team,-4LAP,275071,498.71417428334,511.41964201276,
Men Cat 1/2/3,89,23353,Rick,Maier,TEAM DAYTON-MERRILL LYNCH CYCLING,-4LAP,48035,516.86907047272,514.81026060512,
Men Cat 1/2/3,90,56741,Frank,Strang,MVC,-4LAP,316942,591.74128274868,518.20087919748,
Men Cat 1/2/3,91,25000,John,Schmitz,Team Indiebike,-4LAP,315756,393.36317373331,521.59149778983,
Men Cat 1/2/3,DNF,67886,Alan,Willey,Queen City Wheels,,296822,492.03340464074,524.98211638219,
Men Cat 1/2/3,DNF,66086,Geoffrey,Chandler,Speedway Wheelmen,,365647,335.15521060796,524.98211638219,
Men Cat 3,1,40052,Christopher,Metzler,Cap City Cycling,0:42:17,250312,378.80325217574,303.47495508524,
Men Cat 3,2,28889,Ray,Smith,Clarksville Schwinn Racing,0:42:23,292526,319.65713887894,306.36138340703,
Men Cat 3,3,77444,Alexander,Dorschner,WCJ Racing Team,0:42:46,379325,389.34605981567,309.24781172882,
Men Cat 3,4,15040,Benjamin,King,Don Walker Cycles Racing,0:43:03,285795,372.62768571676,312.13424005062,
Men Cat 3,5,84888,Abe,Goorskey,CycleWorks,0:43:11,390937,318.21304610686,315.02066837241,
Men Cat 3,6,5717,Sammy,Dobrozsi,Lees McRae,0:43:19,235804,334.3537260843,317.9070966942,
Men Cat 3,7,56742,Duncan,Russell,Echelon,0:43:21,313872,354.25232963687,320.79352501599,
Men Cat 3,8,43320,Adam,Mcintyre,Bissell/ABG,0:43:32,359411,307.09634193088,323.67995333778,
Men Cat 3,9,92536,Andrew,Eastman,Headwind Cycling,0:43:42,64286,421.51527163552,326.56638165958,
Men Cat 3,10,86040,Jon,Hoopingarner,Team Priority Health,0:43:47,364732,398.21779832238,329.45280998137,
Men Cat 3,11,93576,Jason,Korte,,0:43:49,360549,429.4659013124,332.33923830316,
Men Cat 3,12,67918,Justin,Sorber,DRT Racing,0:43:53,306060,330.79354788724,335.22566662495,
Men Cat 3,13,16493,Thomas,Barrett,Ann Arbor Velo  Club,0:44:19,244235,369.51180399862,338.11209494674,
Men Cat 3,14,17803,Todd,Lewis,,0:44:23,21117,421.3172202917,340.99852326853,
Men Cat 3,15,89093,Josh,Direen,Paradise Garage Racing,0:44:27,396732,414.19857606792,343.88495159033,
Men Cat 3,16,92889,Daniel,Soltan,University of Michigan,0:44:36,268000,358.75456144345,346.77137991212,
Men Cat 3,17,73821,Keith,Marek,Team Priority Health,0:44:46,305493,404.70954447142,349.65780823391,
Men Cat 3,18,69164,Larry,Hughes,VELOSCIENCE Bike Works,0:44:50,89405,439.26224003536,352.5442365557,
Men Cat 3,19,8567,Mike,Dulin,unattached,0:45:00,84921,374.64219745738,355.43066487749,
Men Cat 3,20,57782,Joseph,Pallotto,Team Lake Effect,0:45:19,54101,400,358.31709319928,
Men Cat 3,21,20433,Micah,Fritzinger,McDonalds Cycling Team,0:45:25, 290524,347.27045813067,361.20352152108,
Men Cat 3,22,62239,David,Ferguson,Be Real Sports,0:45:33,304203,432.27321136909,364.08994984287,
Men Cat 3,23,78009,James,Frazier,Team Matthews Racing,0:45:36,103874,410.86915066263,366.97637816466,
Men Cat 3,24,34818,Neal,Forbes,Bicycle Station,0:45:42,251328,392.10723159377,369.86280648645,
Men Cat 3,25,43873,Galen,Denney,Speedway Wheelmen,0:45:46,326568,441.02399962435,372.74923480824,
Men Cat 3,26,78018,Sam,Morgan,BioWheels/Reece-Campbell Racing,0:45:47,414241,394.52302514584,375.63566313004,
Men Cat 3,27,22022,Spencer,Hackett,Cap City Cycling,0:45:52,297118,390.76662846566,378.52209145183,
Men Cat 3,28,46943,Justin,Thompson,,0:46:00,313492,474.23461516893,381.40851977362,
Men Cat 3,29,70272,Shawn,Aker,Team Six One Four,0:46:02,354944,426.03182318652,384.29494809541,
Men Cat 3,30,56020,Erik,Albers,Speedway Wheelmen,0:46:04,330184,389.66267201858,387.1813764172,
Men Cat 3,31,44196,Paul,Neff,Queen City Wheels,0:46:10,331066,432.32607767257,390.06780473899,
Men Cat 3,32,20827,Kristofer,Karwisch,Bio Wheels Racing,0:46:20,285292,365.10295274611,392.95423306079,
Men Cat 3,33,40477,James,Dieringer,Spin/litzler,0:46:21,171905,342.25165038602,395.84066138258,
Men Cat 3,34,21461,Taylor,Kruse,Paradise Garage Racing,0:46:32,256839,439.41620289191,398.72708970437,
Men Cat 3,35,43563,Derek,Graham,Darkhorse Racing,0:46:33,359885,409.75605839045,401.61351802616,
Men Cat 3,36,40470,Emilio,Poggio,Team Lake Effect,0:46:46,326258,377.53492952245,404.49994634795,
Men Cat 3,37,12499,Ted,Burns,Team Bell Lap,0:46:57,51292,427.51794876196,407.38637466975,
Men Cat 3,38,78035,Michael,Keppler,Speedway Wheelmen,0:46:57,195291,423.4778718327,410.27280299154,
Men Cat 3,39,16228,Christopher,Huck,Wells Fargo Advisors,NOCHIP,165499,406.62525033577,413.15923131333,
Men Cat 3,40,77922,Christopher,Arndt,Ohio Dominican University Cycling Team,0:47:06,365072,430.10515433772,416.04565963512,
Men Cat 3,41,38875,Reed,Bagley,McDonalds Cycling Team,0:47:10,278119,409.40066752856,418.93208795691,
Men Cat 3,42,208176,Jonathan,Edwards,Bicycle Exchange Indy,0:47:12,391233,443.55472650307,421.8185162787,
Men Cat 3,43,61589,Neil,Fortner,Wild Card Cycling,0:47:13,356128,430.47780124408,424.7049446005,
Men Cat 3,44,66885,Christopher,Milthaler,Ghisallo Cycling Team,0:47:14,385609,448.53935809771,427.59137292229,
Men Cat 3,45,51661,Steve,Matherly,Team WHAYNE,0:47:21,292177,456.93926070149,430.47780124408,
Men Cat 3,46,61176,Jeff,Schlaudecker,Team Hungry!,0:47:21,111087,428.3318277316,433.36422956587,
Men Cat 3,47,48440,James,Foster,shamrock cycles,0:47:35,305928,495.69154689108,436.25065788766,
Men Cat 3,48,17728,Thomas,Anderson,Team Hungry*,0:47:39,290824,462.17045100982,439.13708620945,
Men Cat 3,49,93537,Nicholas,Benedict,Unattached,0:47:42,378957,461.14356623212,442.02351453125,
Men Cat 3,50,8214,John,Ehrlinger,Spin/Litzler Automation,0:47:43,209482,422.24952612417,444.90994285304,
Men Cat 3,51,46388,Andrew,Schmidt,WCJ Racing Team,0:47:53,303828,382.8782679882,447.79637117483,
Men Cat 3,52,66089,Jay,Lorentz,,0:47:54,357342,486.73334232314,450.68279949662,
Men Cat 3,53,28899,Jamie,Williamson,Team Hungry*,0:48:01,298032,444.67709264451,453.56922781841,
Men Cat 3,54,79449,Alex,Applegate,Unattached,0:48:04,389509,449.9968025559,456.45565614021,
Men Cat 3,55,75441,Chad,Murphy,Summit City Bicycles,0:48:06,83066,449.99506052155,459.342084462,
Men Cat 3,56,37739,Matt,Harbaugh,Team Hungry,0:48:16,302357,421.43938664013,462.22851278379,
Men Cat 3,57,71393,Jason,Renschler,Bicycle Outfitters Indy,0:48:19,226357,488.42373070961,465.11494110558,
Men Cat 3,58,70066,Wayne,Pignolet,Vertial Earth,0:48:31,204615,425.28929028218,468.00136942737,
Men Cat 3,59,44233,Kipp,Silber,TEAM DAYTON-MERRILL LYNCH CYCLING,0:48:33,287701,449.29119610659,470.88779774916,
Men Cat 3,60,66882,Bill,Craig,Team Hungry,0:48:35,345768,447.35032591762,473.77422607096,
Men Cat 3,61,3135,Scott,Thompson,Squadra Coppi / Vapiano USA,0:48:35,189333,419.84445010764,476.66065439275,
Men Cat 3,62,29320,Chip,Schug,LapDogs Cycling,0:48:46,31828,489.62261510343,479.54708271454,
Men Cat 3,63,28976,Christian,Ambjorn,Reser Bicycle,0:48:53, 298154,453.25980664242,482.43351103633,
Men Cat 3,64,61206,Tim,Lagrange,Team I-Pro,0:49:02,376848,447.9763812041,485.31993935812,
Men Cat 3,65,16434,Mark,Caffyn,MPI Main Street Kuhnhenn Racing,0:49:02,252670,419.86635171495,488.20636767992,
Men Cat 3,66,80063,Daren,Rogers,Village Volkswagen Elite Cycling Team,0:49:13,302941,436.6233295541,491.09279600171,
Men Cat 3,67,66887,Michael,Mullins,Champion City Cycling,0:49:30,344862,484.24657454596,493.9792243235,
Men Cat 3,68,6439,Greg,Johnson,Flying Rhino Cycling Club,0:49:33,211378,447.65363976775,496.86565264529,
Men Cat 3,69,37743,Daniel,Delph,Don Walker Cycles Racing,0:49:35,328014,451.90733612423,499.75208096708,
Men Cat 3,70,51656,Anthony,Elmore,Outdoor Ventures,0:49:41,116063,523.87319790445,502.63850928887,
Men Cat 3,71,32117,Jeff,Dunn,SCCA/Starbucks Cycling,0:49:49,309754,468.75656028034,505.52493761067,
Men Cat 3,72,5747,Andrew,Millard,ZWS/Bertolli,0:50:07,42755,400,508.41136593246,
Men Cat 3,73,45388,Sean,Burkey,WAS LABS cycling,0:50:19,5533,438.08350916407,511.29779425425,
Men Cat 3,74,92604,Frank,Stec,Team Awesome,-1LAP,338340,515.54567403277,514.18422257604,
Men Cat 3,75,57715,Darrin,Grosch,Bishops Bicycles,-1LAP,356658,442.21091644102,517.07065089783,
Men Cat 3,76,34525,Joel,Ronschke,Team SixOneFour,-2LAP,301026,490.23579878414,519.95707921962,
Men Cat 3,77,34079,Tim,Humbert,Bio-Wheels Racing,-3LAP,135020,536.62515786241,522.84350754142,
Men Cat 3,78,98861,Greg,Brannon,I AM Racing,-3LAP,307090,417.93561990901,525.72993586321,
Men Cat 3,79,6273,Brian,Segal,Rogue Racing Project,-3LAP, 270558,509.76416467511,528.616364185,
Men Cat 3,80,43895,Luther,Prater,Speedway Wheelmen,-3LAP,95090,486.35013728884,531.50279250679,
Men Cat 3,81,83343,Aaron,Marsh,BSM Cycling,-3LAP,367080,500.96265097247,534.38922082858,
Men Cat 3,82,28912,Charles,Bossart,Darkhorse Racing,-3LAP,301464,503.31967124038,537.27564915038,
Men Cat 3,83,92563,Andy,Perrino,Biowheels-Reece Campbell Racing,-3LAP,191478,436.59333066685,540.16207747217,
Men Cat 3,84,51696,Jeff,Smart,Fit Livin',-3LAP,350026,514.68672694786,543.04850579396,
Men Cat 3,85,66897,Charles,Mcdonald,Paralyzed Veterans Racing/CNC-Reser Bicycle,-3LAP,360447,525.06788952529,545.93493411575,
Men Cat 3,86,8572,Brian,Bishop,Ghisallo Cycling Team,-3LAP,222878,468.21670883635,548.82136243754,
Men Cat 3,87,34826,John,Wheeler,Shamrock Cycles,-3LAP,206716,536.94724323075,551.70779075933,
Men Cat 3,88,6270,Evan,Clark,Rogue Racing Project,-3LAP,328888,554.72571224101,554.59421908113,
Men Cat 3,89,58524,Brian,Schultz,Mama Mimis P/B Kenda,-4LAP,284685,565.91365656591,557.48064740292,
Men Cat 3,DNF,1799,Mike,Otting,7 Hills Racing,,26933,504.33809297087,560.36707572471,
Men Cat 3,DNF,34098,Tim,Odonnell,Shamrock Cycles,,205702,496.042933575,560.36707572471,
Men Cat 3,DNF,20871,Robert,Thomas,Tenspeed Hero,,220562,376.65333188024,560.36707572471,
Men Cat 3,DNF,78629,Fred,Iversen,Shamrock Cycles,,366391,532.50003477069,560.36707572471,
Men Cat 4/5,1,19076,Caleb,Swartz,Junior Dropouts/Brazen Dropouts,0:29:36,286165,388.93273539981,375.3300988541,
Men Cat 4/5,2,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,0:29:36,286020,426.75354380763,380.30766415739,
Men Cat 4/5,3,78170,Samuel,Spende,WCJ Racing Team,0:30:42,388853,500.44172103628,385.28522946067,
Men Cat 4/5,4,61532,Mark,Jones,Team Louisville,0:30:44,358655,464.678354194,390.26279476395,
Men Cat 4/5,5,37720,Thomas,Francisco,Red Zone Cycling,0:31:06,327052,433.26256854226,395.24036006724,
Men Cat 4/5,6,78010,Justin,Bird,Red Zone Cycling,0:31:11,379185,437.38738530537,400.21792537052,
Men Cat 4/5,7,28880,Enzo,Allwein,Lionhearts Junior Racing,0:31:12,301180,458.37685945047,405.1954906738,
Men Cat 4/5,8,93093,Edward,Wright,Scum City,0:31:33,403804,460.97189596133,410.17305597708,
Men Cat 4/5,9,93582,John,Hoffman  jr.,Spin/Litzler Automation,0:31:39,297492,588.88447291013,415.15062128037,
Men Cat 4/5,10,84935,Patrick,Gordon,MARIAN UNIVERSITY CYCLING,0:31:40,392150,487.43401148806,420.12818658365,
Men Cat 4/5,11,98857,Eric,Bateman,Team Bikers Choice,0:31:46,392388,450.50408599904,425.10575188693,
Men Cat 4/5,12,77268,Jon,Wolery,Trek Store Cincinnati,0:31:47,362208,454.79604503271,430.08331719021,
Men Cat 4/5,13,89692,Chris,Niesen,Bishops Bicycles,0:31:49,391241,431.60797939427,435.0608824935,
Men Cat 4/5,14,93579,Owen,Stone,VO2 Multisport,0:31:55,405233,426.36151191402,440.03844779678,
Men Cat 4/5,15,83342,Tyler,Conant,Bicycle Exchange Indy,0:32:14,389918,472.5319856803,445.01601310006,
Men Cat 4/5,16,61189,Dylan,Rockwood,Lionhearts Junior Racing,0:32:20,358574,481.23069045972,449.99357840334,
Men Cat 4/5,17,83340,Mathieu,Sertorio,7 Hills Racing,0:32:20,390686,427.23323020678,454.97114370663,
Men Cat 4/5,18,69169,Thomas,Mckenna,Team hungry!375763,0:32:20,23623,455.81217034843,459.94870900991,
Men Cat 4/5,19,96552,Nathaniel,Allen,University of Cincinnati,0:32:21,340934,494.17678907032,464.92627431319,
Men Cat 4/5,20,97683,Joshua,Bozue,,0:32:25,366309,473.06829148563,469.90383961647,
Men Cat 4/5,21,6217,Erick,Madis,WAS Labs,0:32:40,237913,471.7819876256,474.88140491976,
Men Cat 4/5,22,97682,Christopher,Mathers,Bishop's Bicycles,0:32:42,349116,431.88424215606,479.85897022304,
Men Cat 4/5,23,80598,Greg,Spende,TreadHead Cycling,0:32:56,90741,513.90999090239,484.83653552632,
Men Cat 4/5,24,66901,Dan,Monnig,Paradise Garage Racing,0:33:04,360888,477.20043154647,489.81410082961,
Men Cat 4/5,25,65732,Dan,Henry,Village Volkswagen Cycling Team,0:33:24,283827,487.89922914191,494.79166613289,
Men Cat 4/5,26,92528,Nicola,Lamotta,Dayton,0:33:27,399855,451.31354080621,499.76923143617,
Men Cat 4/5,27,77957,Roger,Sapp,Team Lake Effect,0:33:33,387997,544.51076984484,504.74679673945,
Men Cat 4/5,28,91585,Zachary,Young,Bishops Bicycle,0:33:37,394299,565.23116585908,509.72436204274,
Men Cat 4/5,29,93588,Jack,Crump,Red Zone Cycling,0:33:38,410422,559.27283942481,514.70192734602,
Men Cat 4/5,30,88184,Grant,Inglis,University of Cincinnati Cycling Club,0:33:52,283472,537.67788756355,519.6794926493,
Men Cat 4/5,31,96553,Frank,Dejulius,Fleet Feet Sports - Cincinnati,0:33:58,314864,539.58975386243,524.65705795258,
Men Cat 4/5,32,51696,Jeff,Smart,Fit Livin',0:34:01,350026,514.68672694786,529.63462325587,
Men Cat 4/5,33,4259,Bryan,Ralston,Ghisallo,0:34:24,270714,604.98189754679,534.61218855915,
Men Cat 4/5,34,77253,Seth,Nuckols,Bishops Bicycles,0:34:27,352386,550.67357962167,539.58975386243,
Men Cat 4/5,35,7236,Randall,Taylor,ROBOTS &lt;3,0:34:42,389071,519.98474683202,544.56731916571,
Men Cat 4/5,36,62244,Chris,Salsman,Team Louisville,0:34:51,340274,536.91500825239,549.544884469,
Men Cat 4/5,37,61530,Michael,Zhang,,0:34:57,359711,475.39962069648,554.52244977228,
Men Cat 4/5,38,78021,Adam,Glass,Don Walker,0:35:04,387770,535.07663739244,559.50001507556,
Men Cat 4/5,39,97686,Dustin,Ross,Trek Store Cincinnati,0:35:07,404539,554.41543437919,564.47758037885,
Men Cat 4/5,40,32176,Cameron,Fisk,Red Zone Cycling,0:35:07,302078,551.17126687053,569.45514568213,
Men Cat 4/5,41,103793,Rick,Wait,,0:35:07,210191,540,574.43271098541,
Men Cat 4/5,42,85623,Levi,Jamison,Cross Team Supreme,0:35:40,390769,596.32585196381,579.41027628869,
Men Cat 4/5,43,92541,Benjamin,Leichty,,0:35:53,400633,566.29388488197,584.38784159198,
Men Cat 4/5,44,86042,Michael,Haley,Marian University,0:36:00,387039,590.09060624158,589.36540689526,
Men Cat 4/5,45,19147,Jose,Rodriguez,,0:36:04,336264,579.64244454278,594.34297219854,
Men Cat 4/5,46,78020,Brent,Houk,Speedway Wheelmen,0:36:10,384444,575.82225243425,599.32053750182,
Men Cat 4/5,47,8271,Ryan,Madis,WAS Labs,NOCHIP,284218,530.49647753257,604.29810280511,
Men Cat 4/5,48,57764,Robert,Breedlove,Blue sky Bicycles,0:36:15,4716,492.78314650312,609.27566810839,
Men Cat 4/5,49,77279,Bill,Gregory,Swallow Bicycle Works,0:36:33,320688,600.17399176053,614.25323341167,
Men Cat 4/5,50,44187,Maxwell,Savage,Lionhearts Junior Racing,0:36:36,323824,576.14471770883,619.23079871495,
