Race Name,Race Date,Category Name,Place,Total Racers,Points
Lower Allen Classic,2006-11-11,Category:                                      49 ,17,49,504.05855063828,
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,82,87,648.41138732959,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,70,83,596.09341932449,
HPCX,2007-11-11,C Men                                    77       ,74,76,604.7905150947,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,43,59,557.29066951073,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,12,53,450.1521963856,
Granogue Cross,2008-10-18,C Men,79,95,680.42244769629,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,67,85,606.11251569763,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 4 Men                                  39 star,32,35,694.92633837018,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,97,111,615.94874541468,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,82,92,643.37975593869,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,84,101,605.67077458403,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,68,92,549.95547929516,
