First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Hantelmann,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,24,60,421.33198945902,
Chad,Vande lune,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,58,60,597.49560455758,
Jason,Simpson,Iowa State Cyclocross Championships,2012-12-1,Men 4  ,16,33,523.33784240107,
Maria,Ruhtenberg,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 1/2/3/4 Masters 35-99,8,11,513.94327761867,
Maria,Ruhtenberg,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2/3/4 Masters 35-99,8,10,560.25125026407,
Chad,Vande lune,Frosty Cross,2012-11-10,Mixed Cat 1/2/3/4 A Race 16--99,2,13,363.73545750393,
Maria,Ruhtenberg,Spooky Cross Day 2,2012-10-28,Women Pro/Cat 1/2/3  ,14,14,513.18919280763,
Kurt,Hantelmann,Spooky Cross Day 2,2012-10-28,Men  Masters 45+,9,15,456.59915710807,
Kurt,Hantelmann,Spooky Cross Day 1,2012-10-27,Men  Masters 45+,4,12,402.98597170163,
Jason,Simpson,Spooky Cross Day 1,2012-10-27,Men 4  ,10,26,501.29816693872,
Maria,Ruhtenberg,Oakley Night Cap Cross,2012-10-20,Women  Master 35+,8,9,574.67663074749,
Chad,Vande lune,Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,19,25,404.72762296998,
Conner,Bernstein,Oakley Night Cap Cross,2012-10-20,Mixed  Juniors 6--18,6,6,524.81627735038,
Kurt,Hantelmann,Oakley Night Cap Cross,2012-10-20,Men  Master 45+,5,14,380.03092959876,
Conner,Bernstein,Capitol City Cross - Sunday,2012-09-30,Mixed Cat 1/2/3/4 Juniors 6--18,4,8,480.10831016219,
Chad,Vande lune,Capitol City Cross - Sunday,2012-09-30,Men Pro/Cat 1/2/3  ,14,19,403.89642527856,
Maria,Ruhtenberg,Capitol City Cross - Saturday,2012-09-29,Women Cat 1/2/3/4 Masters 35+,3,3,,
Chad,Vande lune,Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,14,23,378.10725054922,
