Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2018-09-16,Junior Boys 10-14,7,9,701.37268594062,
Central Coast CX #5,2018-09-30,JuniorBoys10-14,5,6,680.84469996383,
CX1 Halloween Cross,2018-10-28,Junior Men 9-14,11,12,745.64065783698,
Coyote Valley Cross,2018-12-9,Men Junior 10-12,4,9,635.2273971137,
Central Coast Cyclocross Series,2019-09-22,Men Junior 10-14 Open,7,11,677.64948712272,
2019 cccx #6,2019-10-20,Junior Boys 10-14,5,6,686.88958496504,
Central Coast Cyclocross Series,2019-11-17,Men Junior 9-10 Open,2,4,,
Rockville Bike Cyclocross Series - Race 2,2020-01-12,Men's B,13,13,546.08448474933,
Rockville Bike Cyclocross Series - Race 3,2020-01-19,Men's C,6,7,606.98458175237,
Rockville Bike Cyclocross Series - Race 8,2020-02-23,Men's C,11,12,626.6700935101,
VSRTCX at Rowell Ranch,2021-09-25,Junior Men 10-14,11,14,702.66086477974,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Men 10-14,7,17,608.63062937317,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Men 10-14,11,13,723.74699307034,
CCCX CX #1 Manzanita,2021-11-21,Junior Men 10-14,7,14,620.88945772047,
Cross Infestation,2021-12-5,Junior Boys 10-14,9,16,646.81043179577,
Rockville Bike Cyclocross Series - Race 1,2022-01-9,Men's B,18,19,533.17044317609,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Men's B,19,20,549.41366466872,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Men's B,19,23,531.67274463473,
Rockville Bike Cyclocross Series - Race 6,2022-02-14,Men's B,15,16,570.68495613397,
Rockville Bike Cyclocross Series - Race 7,2022-02-20,Men's B,13,15,538.74116190472,
Rockville Bike Cyclocross Series - Race 8,2022-02-27,Men's B,15,16,576.30881962069,
VSRTCX 2022,2022-09-24,Junior Men 10-14,13,18,728.18272226539,
Mare Island PedalFest,2022-09-25,Junior Men 9 - 14,7,13,650,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Junior Men 9 - 14,12,15,740.74113545985,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Junior Men 9 - 14,10,14,686.211031695,
CCCX #1 Manzanita,2022-11-27,Junior Men 10-14,7,11,679.13071202366,
Cross Infestation,2022-12-4,Junior Boys 9-14,11,24,600.55130928697,
Rockville Bike Cyclocross Series - Race 1,2023-01-8,Men's B,17,20,526.01263919123,
Rockville Bike Cyclocross Series - Race 6,2023-02-12,Men's B,13,15,538.7573934505,
VSRTCX,2023-09-23,Junior Men 10-14,9,19,632.23075746276,
Mare Island PedalFest,2023-09-24,B Men,15,34,390.3221827575,
Mare Island PedalFest,2023-09-24,Junior Men 10-14,5,19,588.51562978549,
Bariani CX,2023-10-8,Jr. men 10-14,5,10,529.15263683823,
Bariani CX,2023-10-8,B Men,12,14,455.72114452363,
Surf City All Hallow's Cross CX1,2023-10-28,Junior Men 9 - 14,5,12,546.70283443816,
Surf City All Hallow's Cross CX2,2023-10-29,Junior Men 9 - 14,5,17,568.32854339715,
Surf City All Hallow's Cross CX2,2023-10-29,Open B Elite,24,24,466.20703883187,
Cross Infestation,2023-12-3,Junior Men 9-14,5,12,516.49656685103,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,47,75,513.49761656492,
Rockville Cyclocross Series - Race 1,2024-01-7,Men's B,4,22,415.06247452246,
Rockville Cyclocross Series - Race 2,2024-01-14,Men's B,4,16,422.35515210025,
Rockville Cyclocross Series - Race 3,2024-01-21,Men's B,8,22,432.01133190252,
Rockville Cyclocross Series - Race 4,2024-01-28,Men's B,1,14,409.75122739832,
Rockville Cyclocross Series - Race 6,2024-02-11,Men's B,2,16,,
