Race Name,Race Date,Category Name,Place,Total Racers,Points
Prologue Cross Day 1,2016-09-17,Men Junior 12-14 Open,7,7,618.29433505921,
Joules Cross Day 2,2016-10-16,Men Junior 12-14 Open,DNF,6,,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 12-14,6,6,554.83691694511,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Junior 12-14,4,4,,
Colavita Cup,2016-11-5,Men Junior 12-14,4,4,,
Boulevard Cup Cyclocross,2016-11-6,Men Junior 12-14,6,8,508.47097088743,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Junior 9-18 Open,12,17,592.61357624843,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Junior 12-14 Open,4,4,,
Fast and Furriest Cyclocross,2016-11-27,Men Junior 12-14,10,10,582.83632849567,
Grote Prijs Shawnee,2016-12-28,Men Junior 9-14,12,17,626.96548728234,
'Cross Off The Old Year,2016-12-31,Men Junior 9-14,10,22,546.24210047559,
