Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,10,33,341.40163293913,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Juniors,6,56,261.73443341937,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,19,60,285.24878681688,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,24,51,302.79151297244,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,8,43,268.72906206744,
De Grote Prijs van Brabant,2016-11-12,Men Juniors,4,38,289.75141471451,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Juniors,6,31,259.48265490308,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,14,55,261.44775339247,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,3,26,236.54659007938,
Zilvermeercross,2016-12-4,Men Juniors,5,36,262.5062961035,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,12,58,244.91523612132,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,4,56,227.07292183687,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,9,54,238.73054222006,
Grand Prix Möbel Alvisse,2017-01-15,Men Juniors,1,17,259.19739844111,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,14,59,247.53451865664,
World Championships,2017-01-28,Men Juniors,34,63,298.45122011697,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,9,30,272.30238321823,
Vestingcross Hulst,2017-02-12,Men Juniors,14,31,312.60666618798,
