Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,139631,Hijiri,Oda,,01:07:42,,150.424639524,150.424639524,
Men Elite,2,25998,Yu,Takenouchi,,01:08:07,,156.73461468301,159.40066175398,
Men Elite,3,25641,Hikaru,Kosaka,,01:08:27,,153.4500310618,161.42063969552,
Men Elite,4,182060,Raito,Suzuki,,01:09:22,,264.39929816827,163.44061763705,
Men Elite,5,168995,Ren,Tsumita,,01:10:14,,245.2765912403,165.46059557859,
Men Elite,6,151205,Kengo,Kato,,01:10:42,,161.95302226249,167.48057352012,
Men Elite,7,205056,Alexander,James,,01:10:49,,207.56297314713,169.50055146165,
Men Elite,8,60705,Atsushi,Maruyama,,01:11:13,,163.31422836819,171.52052940319,
Men Elite,9,175642,Ayumi,Nakajima,,01:11:34,,238.15011418468,173.54050734472,
Men Elite,10,89430,Makoto,Shimada,,01:12:10,,173.81133331231,175.56048528625,
Men Elite,11,165225,Togo,Kubota,,01:12:40,,262.06687449588,177.58046322779,
Men Elite,12,108123,Tomohiro,Saito,,01:12:44,,170.01347851787,179.60044116932,
Men Elite,13,89441,Masaru,Nakazato,,01:12:50,541935,168.7470823627,181.62041911086,
Men Elite,14,194034,Yoshihiro,Funayama,,01:12:59,,205.11891086695,183.64039705239,
Men Elite,15,180982,Kota,Horikawa,,01:13:24,,283.47040715332,185.66037499392,
Men Elite,16,153872,Kengo,Shigeta,,01:13:36,,189.65767313173,187.68035293546,
Men Elite,17,91617,Yoshiki,Yamada,,01:13:44,,190.95460950892,189.70033087699,
Men Elite,18,166142,Kentaro,Matsuda,,01:13:48,,193.20906207725,191.72030881853,
Men Elite,19,120948,Ataru,Higo,,01:14:15,,181.29217966773,193.74028676006,
Men Elite,20,180610,Koji,Orihashi,,01:14:18,,204.63096377101,195.76026470159,
Men Elite,21,196476,Shomi,Nagano,,01:14:41,,354.2696864078,197.78024264313,
Men Elite,22,108117,Shintaro,Nakama,,01:15:57,,197.32537655717,199.80022058466,
Men Elite,23,175400,Toshiki,Kokubo,,-1 LAP,,187.08634553367,201.8201985262,
Men Elite,24,89436,Hiroaki,Kaneko,,-1 LAP,,189.31618417732,203.84017646773,
Men Elite,25,175483,Moriyoshi,Kimura,,-1 LAP,,263.66332839976,205.86015440926,
Men Elite,26,136587,Ryoji,Toya,,-1 LAP,,187.8025854973,207.8801323508,
Men Elite,27,182025,Hiryu,Kayama,,-1 LAP,,233.47223370785,209.90011029233,
Men Elite,28,205055,Naotaka,Senda,,-1 LAP,,189.12537128246,211.92008823386,
Men Elite,29,161779,Yuta,Sagawa,,-2 LAPS,,204.58156378366,213.9400661754,
Men Elite,30,175447,Hideki,Nonaka,,-2 LAPS,,219.73966844373,215.96004411693,
Men Elite,31,89463,Takashi,Makino,,-2 LAPS,,220.89452645203,217.98002205847,
Men Elite,32,120536,Shuhei,Yanai,,-2 LAPS,,216.43530804154,220,
Men Elite,33,194565,Eugene,Kakizaki,,-2 LAPS,,264.06077053821,222.01997794153,
Men Elite,34,161788,Chihiro,Sano,,-2 LAPS,,203.10487678995,224.03995588307,
Men Elite,35,194759,Daigo,Imai,,-3 LAPS,,220,226.0599338246,
Men Elite,36,175492,Kakeru,Takahashi,,-3 LAPS,,253.74194915943,228.07991176614,
Men Elite,37,194250,Masanori,Kamiya,,-3 LAPS,,250.56010397239,230.09988970767,
Men Elite,38,180994,Tomoki,Noguchi,,-3 LAPS,,240.43921197187,232.1198676492,
Men Elite,39,153873,Shogo,Otsuka,,-3 LAPS,,220,234.13984559074,
Men Elite,40,214527,Hidekazu,Ito,,-3 LAPS,,220,236.15982353227,
Men Elite,41,214528,Yuta,Endo,,-3 LAPS,,220,238.1798014738,
Men Elite,42,108185,Makoto,Aoki,,-3 LAPS,,206.201671691,240.19977941534,
Men Elite,43,180607,John,Tysome,,-3 LAPS,,220,242.21975735687,
Men Elite,44,120539,Kenji,Yamada,,-3 LAPS,,280.44891622117,244.23973529841,
Men Elite,45,123444,Koji,Mukoyama,,-3 LAPS,,210.19610374439,246.25971323994,
Men Elite,46,175396,Masaki,Kobayashi,,-3 LAPS,,249.42567573462,248.27969118147,
Men Elite,47,161786,So,Okura,,-3 LAPS,,220,250.29966912301,
Men Elite,48,169004,Keito,Shigeta,,-3 LAPS,,318.1004977292,252.31964706454,
Men Elite,49,175555,Daichi,Yoshikawa,,-4 LAPS,,220,254.33962500608,
Men Elite,50,175460,Yutaka,Kunii,,-4 LAPS,,220,256.35960294761,
Men Elite,51,205059,Yuki,Kawano,,-4 LAPS,,232.07832792096,258.37958088914,
Men Elite,52,127699,Takayuki,Iida,,-4 LAPS,492673,298.747629461,260.39955883068,
Men Elite,53,137539,Yuichi,Nakaso,,-4 LAPS,,268.24940360143,262.41953677221,
Men Elite,54,206991,Shinnosuke,Ujihara,,-4 LAPS,,354.06059314439,264.43951471375,
Men Elite,55,175451,Kenji,Akimoto,,-4 LAPS,,293.1361819685,266.45949265528,
Men Elite,56,187831,Daisuke,Okamoto,,-4 LAPS,,291.72453928949,268.47947059681,
Men Elite,57,175520,Naoki,Ogata,,-4 LAPS,,249.50439219611,270.49944853835,
Men Elite,58,89449,Yoshinori,Suzuki,,-4 LAPS,,249.11058885714,272.51942647988,
Men Elite,59,205061,Kei,Yoshida,,-5 LAPS,,295.95946732652,274.53940442141,
Men Elite,60,194728,Eita,Fukui,,-5 LAPS,,285.66775736736,276.55938236295,
Men Elite,61,214529,Masaaki,Hibi,,-5 LAPS,,220,278.57936030448,
Men Elite,62,108176,Kohei,Ando,,-5 LAPS,,258.73049392011,280.59933824602,
Men Elite,63,182159,Masaru,Suzuki,,-6 LAPS,,270.62420404946,282.61931618755,
Men Elite,DNF,214530,Tom,Bossis,,DNF,,220,286.65927207062,
Men Elite,DNF,27355,Masanori,Kosaka,,DNF,,186.57012682064,286.65927207062,
Men Elite,DNF,194735,Mizuki,Naka,,DNF,,220,286.65927207062,
Men Elite,DNF,89462,Hiroyuki,Ando,,DNF,,299.22920834551,286.65927207062,
Men Junior,1,191020,Chihiro,Sawai,,00:40:49,,,,
Men Junior,2,187779,Takuto,Sasaki,,00:41:26,,,,
Men Junior,3,214531,So,Takahashi,,00:42:00,,,,
Men Junior,4,205063,Kaisuke,Kato,,00:42:52,,,,
Women Elite,1,214532,Sae,Ogawa,,00:47:58,,440,351.88666432858,
Women Elite,2,108109,Eri,Yonamine,,00:49:19,,341.61388987872,366.57222027382,
Women Elite,3,196492,Kokoro,Okura,,00:49:30,,440,381.25777621906,
Women Elite,4,182066,Yui,Ishida,,00:51:26,,362.56730370874,395.94333216429,
Women Elite,5,108112,Michiko,Kawasaki,,00:52:57,,439.38562921567,410.62888810953,
Women Elite,6,153640,Mai,Nishikata,,00:53:05,,401.73590957399,425.31444405476,
Women Elite,7,167656,Chiharu,Ukai,,00:53:10,,409.15971439739,440,
Women Elite,8,120950,Mutsumi,Sudou,,00:53:10,,440,454.68555594524,
Women Elite,9,214533,Saya,Ando,,00:54:41,,440,469.37111189047,
Women Elite,10,175406,Erika,Oda,,-1 LAP,,481.21906271582,484.05666783571,
Women Elite,11,205066,Yuko,Yamazaki,,-1 LAP,,467.91247003038,498.74222378094,
Women Elite,12,133735,Risa,Yoshioka,,-2 LAPS,,526.37344796652,513.42777972618,
Women Elite,13,214534,Sumie,Aoki,,-2 LAPS,,440,528.11333567142,
